příjmení;příjmení orig.;jméno;rodiče;dřívější manžel;obec;rok;folio;strana;sken
Pačinek;Pacžinek;Vít;;;Mladkov;1698;51;26;260
Klon;Klaunku;Kateřina;;;Chrudichromy;1698;51;26;260
Venclovský;Wenczlowsky;Karel;;;Boskovice;1698;51;26;260
Bina;Binowa;Anna Františka;;;Boskovice;1698;51;26;260
Boháč;Bohacz;Jiří;;;Dešná;1698;51;26;260
?Trávníček;Strawicžku;Marie;Jiří;;Protivanov;1698;51;26;260
Pačinek;Pacžinek;Jiří;;;Mladkov;1698;51;26;260
Sedlák;Sedlak;Růžena;Matěj;;Ludíkov;1698;51;26;260
Dobrovolný;Dobrowolneg;Matěj;;;Újezd;1698;52;27;270
Kočí;Kocži;Barbora;Jakub;;Lhota;1698;52;27;270
Severa;Sewera;Jan;;;Valchov;1698;52;27;270
Škrabáček;Sskrabaczek;Kateřina;Matouš;;Valchov;1698;52;27;270
Rozhon;Rozhon;Stanislav;;;Mladkov;1699;52;27;270
Soukup;Saukupowa;Magdaléna;;;Bačov;1699;52;27;270
Štěrba;Ssterba;Pavel;;;Mladkov;1699;52;27;270
Pastýř;Pastyrz;Marie;Urban;;Boskovice;1699;52;27;270
Škrabáček;Sskrabaczek;Blažej;;;Velenov;1699;52;27;270
Přilezl;Pržilezlowa;Dorota;;;Ludíkov;1699;52;27;270
Ošlejšek;Wosslegssek;Jiří;;;Žďárná;1699;52;27;270
Říha;Rzihowa;Salomena;;;Drvalovice;1699;52;27;270
Bartoň;Bartonu;Blažej;;;Lhota;1699;52;27;270
?;?;Marie;;Jakub;Lhota;1699;52;27;270
Kužel;Kužel;Pavel;;;Chrudichromy;1699;52;27;270
Řehořek;Zrehorzek;Alžběta;Václav;;Boskovice;1699;52;27;270
Chmel;Chmel;Jan;;;Drvalovice;1699;52;27;270
?;?;Kunhuta;;;Drvalovice;1699;52;27;270
Vyskočil;Wyskocžil;Matěj;;;Sudice;1699;53;27;270
Chlup;Chlup;Eva;;;Vísky;1699;53;27;270
Unčovský;Uncžowsky;Alexandr;;;Sebranice;1699;53;27;270
Krejsa;Kregsa;Anna;Jiří;;Drnovice;1699;53;27;270
Dolák;Dolak;Kašpar;;;Újezd;1699;53;27;270
Prokeš;Prokess;Kateřina;Jakub;;Boskovice;1699;53;27;270
Foret;Fforegt;Řehoř;;;Újezd;1699;53;27;270
Němec;Niemecz;Kateřina;Jiří;;Boskovice;1699;53;27;270
Mazač;Mazacž;Jakub;;;Mladkov;1699;53;27;270
Kořínek;Korzinkowa;Eva;;;Boskovice;1699;53;27;270
Michálek;Michalek;Jakub;;;Boskovice;1699;53;27;270
Poníkovský;Ponikovsky;Magdaléna;Petr;;Boskovice;1699;53;27;270
Rozhon;Rozhon;Havel;;;Mladkov;1699;53;27;270
Janků;Janek;Markéta;Václav;;Mladkov;1699;53;27;270
Jeřábek;Grzabek;Jan;;;Chrudichromy;1699;53;27;270
Otoupal;Votaupal;Marie;Jiří;;Boskovice;1699;53;27;270
Fiala;Ffigala;Pavel;;;Boskovice;1699;53;27;270
Mazač;Mazacž;Marie;;Václav;Boskovice;1699;53;27;270
Štěrba;Ssterba;Bartoloměj;;;Bačov;1699;54;28;280
Mačejnek;Maczegnek;Zuzana;Matěj;;Bačov;1699;54;28;280
Krejčí;Kregcži;Jan;;;Lhota;1699;54;28;280
Sýkora;Segkora;Magdaléna;;Jan;Lhota;1699;54;28;280
Barák;Barak;Jakub;;;Lhota;1700;54;28;280
Plichta;Plychtu;Justýna;Václav;;Lhota;1700;54;28;280
Málek;Malek;Pavel;;;Vísky;1700;54;28;280
Krátký;Kratky;Dorota;Bartoloměj;;Protivanov;1700;54;28;280
Okatyč;Okatycž;Jiří;;;Boskovice;1700;54;28;280
Zejda;Zegdowa;Markéta;;;Boskovice;1700;54;28;280
Odehnal;Wodehnal;Vilém;;;Sudice;1700;54;28;280
Němeček;Nemecžek;Justýna;Kašpar;;Sudice;1700;54;28;280
Hejbal;Hegbal;Valentýn;;;Bačov;1700;54;28;280
Tihon;Tihaun;Markéta;?;;Pamětice;1700;54;28;280
Štros;Psstros;Pavel;;;Boskovice;1700;54;28;280
(mlynář);Molitor;Alžběta;Jiří;;Boskovice;1700;54;28;280
Jamanda;Gamanda;Ondřej;;;Boskovice;1700;54;28;280
Hrádkovský;Hradkowsky;Kateřina;;Baltazar;Boskovice;1700;54;28;280
Synek;Synku;Václav;;;Lhota;1700;55;28;280
Jiříček;Jisziczkowa;Markéta;;;Hrádkov;1700;55;28;280
Dlapa;Dlapa;Jakub;;;Buková;1700;55;28;280
Dvořák;Dworzak;Dorota;Pavel;;Újezd;1700;55;28;280
Domančík;Domancžik;Jan;;;Boskovice;1700;55;28;280
Stloukal;Stlaukal;Anna;Ondřej?;;Boskovice;1700;55;28;280
Neoral;Neworal;Bernard;;;Boskovice;1700;55;28;280
Randule;Randule;Ludmila;Havel;;Boskovice;1700;55;28;280
Kankora;Kankora;Jiří;;;Boskovice;1700;55;28;280
Haček;Hacžkowa;Salomena;;;Obora;1700;55;28;280
Fiala;Figala;Jan;;;Polná;1700;55;28;280
Holásek;Holasek;Anna;Matouš;;Boskovice;1700;55;28;280
Řehořek;Rzehorzek;Ondřej;;;Boskovice;1700;55;28;280
Chmel;Chmel;Marie;Havel;;Podolí;1700;55;28;280
Veselý;Weseleg;Václav;;;Valchov;1700;55;28;280
Papík;Papik;Kateřina;;Martin;Valchov;1700;55;28;280
Kadlec;Tkadlecz;Jakub;;;Újezd;1700;56;29;290
Dobrovolný;Dobrowolny;Justýna;;Jan;Ludíkov;1700;56;29;290
Babirád;Babirad;Tomáš;;;Boskovice;1700;56;29;290
Filipenský;Filipensky;Julie;Jiří;;Boskovice;1700;56;29;290
Pelikán;Pelykan;Jiří;;;Boskovice;1700;56;29;290
Oderský;Odersky;Magdaléna;Jan;;Boskovice;1700;56;29;290
Zabloudil;Zablaudil;Matěj;;;Boskovice;1700;56;29;290
Vokáček;Wokacžek;Magdaléna;Martin;;Lhota;1700;56;29;290
Boháček;Bohaczek;Matouš;;;Boskovice;1700;56;29;290
Slouka;Slauka;Kateřina;Filip;;Boskovice;1700;56;29;290
Prchal;Prchal;Jakub;;;Boskovice;1700;56;29;290
Kučera;Kucžera;Regína;Vavřinec;;Boskovice;1700;56;29;290
Prachař;Pracharz;Matěj;;;Boskovice;1700;56;29;290
Boháček;Bohacžek;Kateřina;Vít;;Boskovice;1700;56;29;290
Stejskal;Stegskal;Jakub;;;Lhota;1700;56;29;290
Kočí;Kocži;Justýna;Jakub;;Lhota;1700;56;29;290
Svobodník;Swobodnik;Jiří;;;Vísky;1701;57;29;290
Rus;Raus;Marie;Jan;;Pamětice;1701;57;29;290
Kužel;Kužel;Jiří;;;Vratíkov;1701;57;29;290
Odehnal;Wodehnal;Marie;Jakub;;Skalice;1701;57;29;290
Žáček;Zacžek;Havel;;;Žďárná;1701;57;29;290
Jakub;Gakubi;Zuzana;Jakub?;;Velenov;1701;57;29;290
Štěrba;Sstirba;Sebastian;;;Mladkov;1701;57;29;290
?;?;Marie;Šimon;;Skalice;1701;57;29;290
Čech;Cžech;Matěj;;;Boskovice;1701;57;29;290
Doubrava;Daubrawa;Růžena;Havel;;Boskovice;1701;57;29;290
Bureš;Bursa;Petr;;;Lhota;1701;57;29;290
Doležel;Dolezel;Ludmila;?;;Drvalovice;1701;57;29;290
Kříž;Krziž;Jakub;;;Boskovice;1701;57;29;290
Šafránek;Ssaffranek;Růžena;Matouš;;Boskovice;1701;57;29;290
Peřka;Perzka;Jiří;;;Boskovice;1701;57;29;290
Sedlák;Sedlak;Dorota;Martin;;Boskovice;1701;57;29;290
Jiříček;Girziczku;Stanislav;;;Hrádkov;1701;57;29;290
Havlíček;Hawlyczek;Kateřina;?;;Velenov;1701;57;29;290
Přikryl;Przikryl;Martin;;;Buková;1701;57;29;290
Havlíček;Hawlyczek;Dorota;Jan;;Lipová;1701;57;29;290
Veselý;Weseleg;Jakub;;;Boskovice;1701;58;30;300
Hudeček;Hudecžek;Anna;Jan;;Boskovice;1701;58;30;300
Říha;Rzihu;Jan;;;Drvalovice;1701;58;30;300
Řehák;Rzehak;Dorota;Řehoř;;Lhotka;1701;58;30;300
Pardubský;Parduwsky;Antonín;;;Boskovice;1701;58;30;300
Čížek;Czizek;Kateřina;Jindřich;;Boskovice;1701;58;30;300
Štěrba;Sstěrba;Jan;;;Mladkov;1701;58;30;300
Bednařík;Bednarzik;Salomena;Blažej;;Boskovice;1701;58;30;300
Matoušek;Mataussku;Tomáš;;;Lhota;1701;58;30;300
Vach;Wach;Julie;Bartoloměj;;Lhota;1701;58;30;300
Novák;Nowak;Jiří;;;Velenov;1701;58;30;300
Fiala;Fiala;Kateřina;Vít;;Skalice;1701;58;30;300
Doubrava;Daubrawa;Bartoloměj;;;Boskovice;1701;58;30;300
Hudec;Hudecz;Barbora;Jiří;;Boskovice;1701;58;30;300
Sýkora;Sykora;Vavřinec;;;Boskovice;1701;58;30;300
Kosal;Kasal;Kateřina;Matouš;;Boskovice;1701;58;30;300
Bartoněk;Bartonku;Stanislav;;;Lhota;1701;58;30;300
Matoušek;Mataussek;Markéta;?;;Lhota;1701;58;30;300
Mertl;Mertl;Václav;;;Boskovice;1702;59;30;300
Křivánek;Skrziwanek;Dorota;Jan;;Boskovice;1702;59;30;300
Řehořek;Rzehorzku;František;;;Chrudichromy;1702;59;30;300
Hejna;Hegna;Marie;Jakub;;Mladkov;1702;59;30;300
Mergons;Merganß;Antonín;;;Boskovice;1702;59;30;300
Havelka;Hawelka;Dorota;Matěj;;Boskovice;1702;59;30;300
Poláček;Polaczek;Jiří;;;Újezd;1702;59;30;300
Polívka;Polywka;Marie;Jan;;Ludíkov;1702;59;30;300
Buriánek;Burganek;Václav;;;Drvalovice;1702;59;30;300
Janák;Ganak;Alžběta;Jan;;Drvalovice;1702;59;30;300
Slovák;Slowak;Jiří;;;Boskovice;1702;59;30;300
Zelenohorský;Zelenahora;Kateřina;Tomáš;;Boskovice;1702;59;30;300
Kučera;Kucžera;Matěj;;;Boskovice;1702;59;30;300
Zřídkaveselý;Zrzidkawesely;Marie;Václav;;Boskovice;1702;59;30;300
Vaňour;Waňaur;Jan;;;Vratíkov;1702;60;31;310
Punčák;Punczak;Magdaléna;Vít;;Vratíkov;1702;60;31;310
Rybář;Rybarzu;Jiří;;;Boskovice;1702;60;31;310
Jiříček;Girziczek;Kateřina;;Jakub;Boskovice;1702;60;31;310
Skřipský;Skrzipsky;Pavel;;;Hrádkov;1702;60;31;310
Synek;Synek;Markéta;;Václav;Hrádkov;1702;60;31;310
Kořalník;Korzalnik;Jakub;;;Bačov;1702;60;31;310
Kohoutek;Khautek;Alžběta;Jiří;;Bačov;1702;60;31;310
Ošlejšek;Wosslegssek;Matěj;;;Žďárná;1702;60;31;310
Svejslavský;Swegslawsky;Alžběta;Jiří;;Boskovice;1702;60;31;310
Slouka;Slauka;Řehoř;;;Boskovice;1702;60;31;310
Havelka;Hawelka;Alžběta;Matěj;;Boskovice;1702;60;31;310
Růžička;Ružiczka;Jiří;;;Hradisko;1702;60;31;310
Látal;Latal;Růžena;Řehoř;;Hradisko;1702;60;31;310
Pelikán;Pelykan;Martin;;;Boskovice;1702;60;31;310
Řehula;Rzehula;Barbora;Jan;;Hradiště;1702;60;31;310
Vašečný;Wasseczneg;Jan;;;Boskovice;1702;60;31;310
Mizera;Mizera;Marie;;Jan;Boskovice;1702;60;31;310
Železný;železneg;Matěj;;;Boskovice;1702;61;31;310
Sedlář;Sedlarz;Dorota;Kašpar;;Boskovice;1702;61;31;310
Fiala;Ffigala;František;;;Chrudichromy;1702;61;31;310
Řehořek;Rzehorzek;Veronika;Matěj;;Chrudichromy;1702;61;31;310
Randule;Randule;Jiří;;;Boskovice;1702;61;31;310
Chlup;Chlup;Kateřina;Jiří;;Boskovice;1702;61;31;310
Starý;Stareg;Řehoř;;;Vratíkov;1702;61;31;310
Tříska;Tržiska;Magdaléna;Pavel;;Vratíkov;1702;61;31;310
Krátký;Kratky;Jakub;;;Hradisko;1702;61;31;310
Hanzl;Hanzlowa;Marie;;;Hradisko;1702;61;31;310
Fiala;Ffigala;Jakub;;;Boskovice;1702;61;31;310
Skočovský;Skocžowsky;Barbora;Jan;;Boskovice;1702;61;31;310
Jeremiáš;Geremiassu;Tomáš;;;Buková;1702;61;31;310
Nejedlý;Negedleg;Veronika;Vít;;Protivanov;1702;61;31;310
Slovák;Slowak;Ludvík;;;Boskovice;1702;61;31;310
Štros;Psstros;Alžběta;Jakub;;Boskovice;1702;61;31;310
Havelka;Hawelka;Jan;;;Boskovice;1702;62;32;320
Svěrák;Swerak;Kateřina;Jan;;Boskovice;1702;62;32;320
Švarc;Sswarc;Mikuláš;;;Boskovice;1702;62;32;320
Neoral;Neworal;Barbora;Matěj;;Boskovice;1702;62;32;320
Procházka;Prochazka;Jan;;;Boskovice;1702;62;32;320
Vinkler;Wingler;Julie;Jakub;;Boskovice;1702;62;32;320
Sedlák;Sedlak;Jan;;;Velenov;1702;62;32;320
Vojtěch;Wotech;Anna;Martin;;Velenov;1702;62;32;320
Sládek;Sladku;Vavřinec;;;Lhota;1702;62;32;320
?;?;Anna;Šimon;;Skalice;1702;62;32;320
Křepela;Krzepela;Havel;;;Žďárná;1703;62;32;320
Cavrna;Czawrna;Kateřina;Jiří;;Sudice;1703;62;32;320
Kocián;Koczyan;Adam;;;Pamětice;1703;62;32;320
Rus;Raus;Růžena;Vavřinec;;Pamětice;1703;62;32;320
Dvořák;Dworzak;Bernard;;;Lhota;1703;63;32;320
Bureš;Bursa;Anežka;;Matěj;Lhota;1703;63;32;320
Němeček;Niemecžku;Jakub;;;Boskovice;1703;63;32;320
Prokeš;Prokssa;Kateřina;;Karel;Boskovice;1703;63;32;320
Duchečka;Duchecžka;František;;;Drvalovice;1703;63;32;320
Málek;Malek;Alžběta;?;;Vísky;1703;63;32;320
Dobrovolný;Dobrowolneg;Jan;;;Lhota;1703;63;32;320
Bureš;Bursa;Kateřina;;Vavřinec;Lhota;1703;63;32;320
Havelka;Hawelka;Jakub;;;Protivanov;1703;63;32;320
Dobrovolný;Dobrowolni;Marie;Bartoloměj;;Ludíkov;1703;63;32;320
Hraus;Hrauz;Vavřinec;;;Svitávka;1703;63;32;320
Fiala;Figala;Alžběta;Havel;;Chrudichromy;1703;63;32;320
Král;Kral;Jiří;;;Boskovice;1703;63;32;320
Nový;Nowy;Anna;Jan;;Blornicz?;1703;63;32;320
Rus;Raus;Bernard;;;Pamětice;1703;63;32;320
Vrzal;Wrzal;Marie;?;;Pamětice;1703;63;32;320
Trávníček;Trawniczek;Jan;;;Protivanov;1703;63;32;320
?;?;Alžběta;;;Protivanov;1703;63;32;320
Otoupal;Wotaupal;Pavel;;;Boskovice;1703;63;32;320
Hanák;Hanak;Anna;;Jan;Boskovice;1703;63;32;320
Škrabáček;Sskrabacžek;Ondřej;;;Ludíkov;1703;64;33;330
Dokoupil;Dokaupil;Justýna;;Jan;Ludíkov;1703;64;33;330
Mikulášek;Mikulassek;Šimon;;;Boskovice;1703;64;33;330
Schrötl;Schretl;Veronika;;Ondřej;Boskovice;1703;64;33;330
Sobol;Sobol;Matěj;;;Lysice;1703;64;33;330
Šafránek;Ssaffranek;Marie;Matouš;;Boskovice;1703;64;33;330
Johanec;Johanecz;Bartoloměj;;;Velenov;1703;64;33;330
Kužel;Kuzel;Zuzana;;Jan;Velenov;1703;64;33;330
Obrusář;Obrusarz;Bartoloměj;;;Boskovice;1703;64;33;330
Slovák;Slowaa;Apolena;Václav;;Boskovice;1703;64;33;330
Havíř;Hawyrza;Stanislav;;;Obora;1703;64;33;330
Chlup;Chlup;Marie;Jakub;;Mladkov;1703;64;33;330
Skočovský;Skoczowsky;Pavel;;;Boskovice;1703;64;33;330
Cihlář;Czyhlarz;Kateřina;Jiří;;Boskovice;1703;64;33;330
Vejvoda;Wegwoda;Jiří;;;Boskovice;1703;65;33;330
Rejhradskdský;Reghradsky;Dorota;František;;Litomyšl;1703;65;33;330
Heřmánek;Herzmanek;Kryštof;;;Boskovice;1703;65;33;330
Svátek;Swatek;Julie;Jiří;;Boskovice;1703;65;33;330
Straka;Straka;Jan;;;Boskovice;1704;65;33;330
Čížek;Cžižek;Marie;;Jiří;Boskovice;1704;65;33;330
Pelikán;Pelykan;Jiří;;;Boskovice;1704;65;33;330
Jurovský;Gurowsky;Marie;Jiří;;Boskovice;1704;65;33;330
Kubíček;Kubiczek;Stanislav;;;Ludíkov;1704;65;33;330
Ryšánek;Ryssanek;Marie;Řehoř;;Protivanov;1704;65;33;330
Kučvara;Kucžwara;Mikuláš;;;Vratíkov;1704;65;33;330
Havíř;Hawyrz;Anna;Václav;;Obora;1704;65;33;330
Vojtěch;Wotechu;Šimon;;;Vratíkov;1704;65;33;330
Hoděra;Hodera;Marie;Jakub;;Vratíkov;1704;65;33;330
Hanák;Hanak;Sebastian;;;Boskovice;1704;65;33;330
Mertl;Mertl;Petra;Václav;;Boskovice;1704;65;33;330
Mazač;Mazacž;Bartoloměj;;;Boskovice;1704;66;34;340
Havelka;Hawelka;Barbora;Matěj;;Boskovice;1704;66;34;340
Fiala;Ffigalu;Filip;;;Lhota;1704;66;34;340
Polák;Polakowa;Anna;;;Lhota;1704;66;34;340
Klíč;Klycž;Bernard;;;Protivanov;1704;66;34;340
Řezník;Rzeznik;Alžběta;Pavel;;Lhota;1704;66;34;340
Havelka;Hawelka;Bartoloměj;;;Protivanov;1704;66;34;340
Hrádkovský;Hradkowsky;Marie;Jiří;;Protivanov;1704;66;34;340
Hrádkovský;Hradkowsky;Vavřinec;;;Boskovice;1704;66;34;340
Kleveta;Kleweta;Kateřina;Matouš;;Boskovice;1704;66;34;340
Mach;Machu;Jakub;;;Lipová;1704;66;34;340
Doležel;Dolezel;Ludmila;Jan;;Žďárná;1704;66;34;340
Harašta;Harassta;Jan;;;Buková;1704;66;34;340
Tomášek;Tomasskowa;Marie;;?;Buková;1704;66;34;340
Havelka;Hawelka;Štěpán;;;Boskovice;1704;66;34;340
Král;Kral;Magdaléna;Jiří;;Boskovice;1704;66;34;340
Švec;Ssewczu;Adam;;;Sudice;1704;66;34;340
Ostresius;Ostrezij;Justýna;Jan;;Boskovice;1704;66;34;340
Cápal;Czapal;Matěj;;;Bačov;1704;66;34;340
Duchečka;Duchoslai;Anna;;;Drvalovice;1704;66;34;340
Mlsák;Mlsak;Matouš;;;Mladkov;1704;67;34;340
?;?;Justýna;;;Mladkov;1704;67;34;340
Sedlák;Sedlak;Jakub;;;Skalice;1704;67;34;340
?;?;Růžena;;;Skalice;1704;67;34;340
Dlapa;Dlapa;Jan;;;Lipová;1704;67;34;340
Vybíhal;Wybehal;Kateřina;Martin;;Protivanov;1704;67;34;340
Šindelář;Ssyndelarz;Matouš;;;Roubanina;1704;67;34;340
Hanzlík;Hanzlyk;Alžběta;Jan;;Vísky;1704;67;34;340
Žáček;Žacžek;Havel;;;Žďárná;1704;67;34;340
Svěrák;Swierak;Judita;Martin;;Velenov;1704;67;34;340
Přibyl;Przibyl;Urban;;;Lhota;1704;67;34;340
Plichta;Plychta;Marie;;Mikuláš;Lhota;1704;67;34;340
Šulc;Ssolcz;Matouš;;;Hradisko;1704;67;34;340
Vítek;Vitek;Marie;;?;Hradisko;1704;67;34;340
Zejda;Zegda;Ondřej;;;Chrudichromy;1704;67;34;340
Opletal;Wopletal;Helena;Řehoř;;Chrudichromy;1704;67;34;340
Barák;Parak;Jan;;;Boskovice;1704;67;34;340
Filip;Ffilip;Veronika;Jakub;;Obora;1704;67;34;340
Vach;Wach;Filip;;;Lhota;1704;68;35;350
Barák;Barak;Marie;Jan;;Lhota;1704;68;35;350
Brhel;Brhel;Jan;;;Boskovice;1704;68;35;350
Otoupal;Otaupal;Kateřina;Jiří;;Boskovice;1704;68;35;350
Kaulil;Kaulil;Vavřinec;;;Boskovice;1704;68;35;350
Mazač;Mazacž;Veronika;Pavel;;Boskovice;1704;68;35;350
Foret;Fforegt;Pavel;;;Boskovice;1704;68;35;350
Skočovský;Skocžowsky;Kateřina;;Pavel;Boskovice;1704;68;35;350
Veselý;Weseleg;Matěj;;;Valchov;1704;68;35;350
Vičar;Wiczar;Barbora;Pavel;;Buková;1704;68;35;350
Vágner;Wagner;Ondřej;;;Pastvisko;1704;68;35;350
Strejček;Stregczik;Dorota;Pavel;;Pastvisko;1704;68;35;350
Poníkovský;Ponikowsky;Martin;;;Boskovice;1704;68;35;350
Řehořek;Rzehorzek;Justýna;Bartoloměj;;Boskovice;1704;68;35;350
Láník;Laník;Jiří;;;Újezd;1704;68;35;350
Šmejdka;Ssmegdka;Veronika;Martin;;Žďárná;1704;68;35;350
Šiftař;Ssyffterz;Ondřej;;;Velenov;1704;68;35;350
Dragoun;Dragaun;Marie;?;;Buková;1704;68;35;350
Štros;Sstros;Pavel;;;Boskovice;1704;68;35;350
Král;Kral;Alžběta;Jiří;;Boskovice;1704;68;35;350
Musil;Musyl;Bartoloměj;;;Chrudichromy;1705;69;35;350
Jeřábek;Gerzabek;Justýna;Vavřinec;;Chrudichromy;1705;69;35;350
Ostresius;Ostrezius;Jan;;;Boskovice;1705;69;35;350
Urbánek;Urbanek;Hedvika;Řehoř;;Boskovice;1705;69;35;350
Liška;Lysska;Jiří;;;Protivanov;1705;69;35;350
Švec;Sswecz;Marie;Pavel;;Újezd;1705;69;35;350
Boháček;Bohacžek;Matouš;;;Boskovice;1705;69;35;350
Doubrava;Daubrawa;Salomena;Havel;;Boskovice;1705;69;35;350
Šmejdka;Ssmegdka;Václav;;;Žďárná;1705;69;35;350
Marhoun;Marhaun;Magdaléna;Pavel;;Žďárná;1705;69;35;350
Vičar;Wiczara;Matouš;;;Buková;1705;69;35;350
Doležel;Doležel;Alžběta;Matouš;;Protivanov;1705;69;35;350
Štěpán;Sstepan;Jan;;;Hradisko;1705;69;35;350
Myslivec;Myslywecz;Alžběta;Vavřinec;;Hradisko;1705;69;35;350
Hanák;Hanak;Jakub;;;Skalice;1705;69;35;350
Doležel;Doležel;Marie;Pavel;;Ludíkov;1705;69;35;350
Kučera;Kucžera;Martin;;;Boskovice;1705;70;36;360
Oderský;Odersky;Alžběta;Jan;;Boskovice;1705;70;36;360
Holásek;Holasek;Ondřej;;;Pamětice;1705;70;36;360
Chlup;Chlup;Marie;Pavel;;Vísky;1705;70;36;360
Janíček;Janiczek;Tomáš;;;Obora;1705;70;36;360
Urbánek;Urbanek;Dorota;Mikuláš;;Obora;1705;70;36;360
Švec;Sswecz;Jiří;;;Buková;1705;70;36;360
Kříž;Krziž;Veronika;Jan;;Buková;1705;70;36;360
Koudelka;Kaudelka;Matěj;;;Buková;1705;70;36;360
Kopřiva;Koprziwowa;Uršula;;;Buková;1705;70;36;360
Marek;Marku;Blažej;;;Protivanov;1705;70;36;360
Dobrovolný;Dobrowolny;Zuzana;Bartoloměj;;Ludíkov;1705;70;36;360
Kouřil;Kaurzil;Jan;;;Drvalovice;1705;70;36;360
Rus;Raus;Kateřina;Vavřinec;;Drvalovice;1705;70;36;360
Bureš;Bursa;Antonín;;;Boskovice;1705;70;36;360
Přimastil;Przimastil;Barbora;Pavel;;Černá Hora;1705;70;36;360
Kos;Kosu;Klement;;;Boskovice;1705;70;36;360
Němeček;Nemecžek;Marie;Adam;;Boskovice;1705;70;36;360
Baráček;Baraczek;Matěj;;;Lhota;1705;71;36;360
?;?;Anežka;;?;Lhota;1705;71;36;360
Procházka;Prochazka;Šimon;;;Sudice;1705;71;36;360
Palánek;Palanka;Markéta;;;Boskovice;1705;71;36;360
Lukáš;Lukassu;Ondřej;;;Protivanov;1705;71;36;360
Komár;Comar;Kateřina;?;;Lipová;1705;71;36;360
Vičar;Wiczaru;Tomáš;;;Boskovice;1705;71;36;360
Komár;Comar;Justýna;Vojtěch;;Boskovice;1705;71;36;360
Dolák;Dolak;Matouš;;;Drvalovice;1705;71;36;360
Pán;Panowa;Růžena;;;Pamětice;1705;71;36;360
Stejskal;Steyskal;Jakub;;;Lhota;1705;71;36;360
Panáček;Panaczek;Marie;?;;Sudice;1705;71;36;360
Jurčák;Gurczak;Jiří;;;Vísky;1705;71;36;360
?;?;Salomena;?;;Vísky;1705;71;36;360
Baláš;Balass;Martin;;;Dřevohostice?;1705;71;36;360
Rádasetoulal;Radasetaulala;Veronika;;;Hradisko;1705;71;36;360
Hrádkovský;Hradkowsky;Jan;;;Boskovice;1705;71;36;360
Kořínek;Korzinek;Anna;Matouš;;Boskovice;1705;71;36;360
Krejčí;Kreyczi;Jakub;;;Velenov;1705;71;36;360
Starhon;Starhau;Alžběta;Jan;;Velenov;1705;71;36;360
Šmeral;Smeral;Matouš;;;Boskovice;1705;71;36;360
Slovák;Slovak;Alžběta;Václav;;Boskovice;1705;71;36;360
Sedlář;Sedlarz;Jan;;;Boskovice;1705;71;36;360
?;?;Veronika;?;;Kunštát;1705;71;36;360
?Poláček;?Polaczek;Jan;;;Boskovice;1705;71;36;360
Němeček;Nemeczek;Růžena;Kašpar;;Boskovice;1705;71;36;360
Pokorný;Pokorny;Bohumír;;;Boskovice;1705;72;37;370
Valenta;Valenta;Viktorie;Jiří;;Boskovice;1705;72;37;370
Babulka;Babulka;Havel;;;Svitávka;1705;72;37;370
?;?;Markéta;?;;Vísky;1705;72;37;370
Matuška;Matusska;Jiří;;;Klobouky;1705;72;37;370
Fousek;Fausek;Justýna;?;;Sudice;1705;72;37;370
Rybář;Rybarz;Jiří;;;Boskovice;1705;72;37;370
Valouch;Valoch;Julie;Jiří;;Boskovice;1705;72;37;370
Petýrek;Petirek;Martin;;;Pamětice;1706;72;37;370
Krátký;Kratkiho;Marie;;?;Vísky;1706;72;37;370
Gro;Gro;Jakub;;;Boskovice;1706;72;37;370
?;?;Magdaléna;;;Boskovice;1706;72;37;370
Bureš;Bursa;Prokop;;;Lhota;1706;72;37;370
Tomšů;Tomsse;Marie;Ondřej;;Lhota;1706;72;37;370
Trapl;Trapl;Pavel;;;Boskovice;1706;72;37;370
Hejlíček;Heyliczka;Dorota;;?;Boskovice;1706;72;37;370
Maleka;Maleka;Pavel;;;Hradisko;1706;72;37;370
Patka;Patka;Judita;Pavel;;Hradisko;1706;72;37;370
Látal;Latal;Ondřej;;;Hradisko;1706;72;37;370
Pekař;Pekarže;Kateřina;Matěj;;Hradisko;1706;72;37;370
Burget;Borket;Antonín;;;(sklárna);1706;72;37;370
Nejedlý;Negedla;Alžběta;?;;Protivanov;1706;72;37;370
Hronek;Hronek;Pavel;;;Lhota;1706;73;37;370
?;?;Anna;?;;Malenovice;1706;73;37;370
Stejskal;Steskal;Jakub;;;Lhota;1706;73;37;370
Vach;Wach;Dorota;Bartoloměj;;Lhota;1706;73;37;370
Bašný;Basney;Matouš;;;Skalice;1706;73;37;370
Jakubec;Jakubczova;Alžběta;?;;Skalice;1706;73;37;370
Hošek;Hossek;Jiří;;;Obora;1706;73;37;370
Venšuda;Venssudova;Markéta;?;;Obora;1706;73;37;370
Valouch;Waloch;Tomáš;;;Hrádkov;1706;73;37;370
Vybíhal;Vibihalowa;Dorota;?;;Protivanov;1706;73;37;370
Pán;Panu;Jiří;;;Pamětice;1706;73;37;370
Hrazdi??;Hrazdi??;Marie;?;;Drvalovice;1706;73;37;370
Suchomel;Suchomel;Jakub;;;Jesenec;1706;73;37;370
Karlátka;Karlatkova;Růžena;;;Jesenec;1706;73;37;370
Bouchal;Bauchal;Matouš;;;Hradisko;1706;73;37;370
Janů;Janova;Dorota;;;Hradisko;1706;73;37;370
Kadlec;Tkadlecz;Václav;;;Hluboké Dvory;1706;73;37;370
Bonusek;Bonusek;Barbora;?;;Lhota;1706;73;37;370
