příjmení;příjmení orig.;jméno;otec;matka;obec;rok;folio;strana;sken
Poledne;Poledne;Kateřina;Jan;Kateřina;Klužínek;1693;171;87;870
Franc (Bladarž);Frantz (Bladarž);Eleonora;Martin;Eva;Konice;1693;171;87;870
Hnilička;Hnilicz;Matouš;Bernard;Alžběta;Suchdol;1693;171;87;870
Hřivina;Hržiwina;Kateřina;Jiří;Anna;Čunín;1693;171;87;870
Pospíšil;Pospißil;František;Jan;Růžena;Jesenec;1693;171;87;870
Hájíček;Hagiczek;Kateřina;Jakub;Marie;Ladín;1693;172;88;880
Grepl;Kreppl;Václav;Tomáš;Dorota;Lhota;1693;172;88;880
Zajíček;Zagiczek;František;Matěj;Růžena;Dzbel;1693;172;88;880
Jakoubek;Jakaubek;Kateřina;Václav;Kateřina;Konice;1693;172;88;880
Procházka;Prochazka;Martin;Martin;Alžběta;Suchdol;1693;172;88;880
Šindelář;Ssindelarž;Martin;Jiří;Anna;Runářov;1693;172;88;880
Müller;Muller;Jan;Ondřej;Kateřina;Brodek;1693;172;88;880
Antl;Antl;Vavřinec;Michal;Marie;Brodek;1693;172;88;880
Opravka;Woprawka;Martin;Jiří;Dorota;Konice;1693;172;88;880
Lanž;Lantž;Martin;Tomáš;Justýna;Konice;1693;173;88;880
Dvořáček;Dworžacžek;Martin;Jakub;Kateřina;Dzbel;1693;173;88;880
Hrazdil;Hrazdira;Martin;Pavel;Marie;Ponikev;1693;173;88;880
Hrazdil;Hrazdira;Kateřina;Pavel;Marie;Ponikev;1693;173;88;880
Krátký;Kratky;Marie;Petr;Anna;Runářov;1693;173;88;880
Vyskočil;Wyskoczil;Kateřina;Bernard;Magdaléna;Ponikev;1693;173;88;880
Novotný;Nowotny;Jan;Václav;Anna;Ochoz;1693;173;88;880
Stloukal;Stlaukal;Růžena;Ondřej;Marie;Dzbel;1693;173;88;880
Doseděl;Dosediel;Tomáš;Martin;Anna;Stražisko;1693;173;88;880
Sekanina;Sekanina;Růžena;Havel;Magdaléna;Klužínek;1693;174;89;890
Foukal;Haukal;Růžena;Jiří;Veronika;Konice;1693;174;89;890
Skopal;Skopal;Jan;Pavel;Kateřina;Dzbel;1693;174;89;890
Novák;Nowak;Karel;Jakub;Marie;Dzbel;1693;174;89;890
Štědroň;Stiedron;Jana Eleonora Maxmiliána;Jan Jiří;Veronika;Konice;1694;174;89;890
Laštůvka;Wlaßtowiczka;Dorota;Jiří;Marie;Budětsko;1694;175;89;890
Merta;Merta;Matěj;Jan;Kristýna;Dešná;1694;175;89;890
Matouš;Mataußek;Jakub;Jakub;Marie;Konice;1694;175;89;890
Procházka;Prochazka;Jan;Jan;Magdaléna;Konice;1694;175;89;890
Novotný;Nowotny;Růžena;Matěj;Marie;Ladín;1694;175;89;890
Kvapil;Kwapil;Pavel;Jakub;Anna;Stražisko;1694;175;89;890
Novotný;Nowotny;Pavel;Tomáš;Barbora;Stražisko;1694;175;89;890
Polák;Polak;Marie;Jakub;Marie;Brodek;1694;175;89;890
Ševčík;Ssewcžik;Pavel;Jiří;Alžběta;Konice;1694;175;89;890
Šafář;Ssaffarž;Jan;Pavel;Sibyla;Brodek;1694;176;90;900
Šoupal;Ssaupal;Růžena;Pavel;Alžběta;Konice;1694;176;90;900
Kouřil;Kaurzil;Jiří;Adam;Anna;Klužínek;1694;176;90;900
Šmíd;Ssmid;Matěj;Martin;Marie;Dešná;1694;176;90;900
Lazebník;Lazebnik;Apolena;Ondřej;Justýna;Konice;1694;176;90;900
Sklenář;Sklenarz;Marie;Kryštof;Hedvika;Konice;1694;176;90;900
Vymlátil;Wymlatil;Matěj;Havel;Anna;Konice;1694;176;90;900
Tichý;Tichy;Jan;Jan;Anna;Konice;1694;176;90;900
Foukal;Faukal;Kateřina;Jan;Marie;Konice;1694;176;90;900
Páleník;Palenik;Josef;Jakub;Marie;Újezd;1694;177;90;900
Skopal;Skopal;Jiří;Ondřej;Dorota;Runářov;1694;177;90;900
Erhart;Ehrhart;Marie;Jan;Alžběta;Dešná;1694;177;90;900
Minář;Mlynarz;Anna;Jan;Marie;Konice;1694;177;90;900
Tylšar;Tylscher;Barbora;Michal;Anna;Dešná;1694;177;90;900
Hynek;Hynek;Kateřina;Jiří;Justýna;Konice;1694;177;90;900
Rus;Russ;Anna;Bartoloměj;Kateřina;Dešná;1694;177;90;900
Grob;Grob;Anna;Jan;Anna;Konice;1694;177;90;900
Opravka;Oprawka;Magdaléna;Mikuláš;Kristýna;Konice;1694;177;90;900
Zapletal;Zapletal;Jakub;Václav;Magdaléna;Březsko;1694;178;91;910
Zapletal;Zapletal;Marie;Václav;Magdaléna;Březsko;1694;178;91;910
Kunda;Kunda;Pavel;Matouš;Marie;Ponikev;1694;178;91;910
Pavel;Pawel;Jan;Matěj;Růžena;Ladín;1694;178;91;910
Rosa;Rosa;Jan;Václav;Magdaléna;Březsko;1694;178;91;910
Vychodil;Wychodil;Anna;Jan;Marie;Ochoz;1694;178;91;910
Kučera;Kucžera;Jakub;Matěj;Dorota;Runářov;1694;178;91;910
Doláček;Dolaczek;Magdaléna;Ondřej;Anna;Křemenec;1694;178;91;910
Hofírek;Hofirek;Jan;Martin;Dorota;Stražisko;1694;178;91;910
Zajíček;Zagicžek;Anna;Matěj;Magdaléna;Konice;1694;178;91;910
Jorda;Jurda;Markéta;Jiří;Růžena;Dešná;1694;178;91;910
Šmíd;Ssmid;Růžena;Jiří;Markéta;Lhota;1694;178;91;910
Pospíšil;Pospissil;Kateřina;Jan;Marie;Dzbel;1694;179;91;910
Strnad;Strnad;Anna;Jan;Magdaléna;Dzbel;1694;179;91;910
Nedopil;Nedopil;Jan;Jiří;Marie;Konice;1694;179;91;910
Chmelař;Chmelarž;Marie;Sebastian;Kateřina;Suchdol;1694;179;91;910
Reitschmidt (Gelinek);Reitschmidt (Gelinek);Jakub;Jiří;Alžběta;Konice;1694;179;91;910
Slezák;Slezak;Růžena;Matěj;Marie;Brodek;1694;179;91;910
Hřebíček;Hržebiczek;Zuzana;Martin;Marie;Křemenec;1694;179;91;910
Mlčoch;Mlcžoch;Vavřinec;Jakub;Marie;Budětsko;1694;179;91;910
Popelka;Popelka;Martin;Jiří;Zuzana;Runářov;1694;179;91;910
Koutný;Kautny;František;Jan;Růžena;Jesenec;1694;179;91;910
Obšil;Obßil;Bartoloměj;Jiří;Magdaléna;Ponikev;1694;180;92;920
Krč;Krcz;Michal;Jiří;Marie;Dešná;1694;180;92;920
Rozsíval;Rozsywal;Matouš;Pavel;Kateřina;Suchdol;1694;180;92;920
Ohlídal;Wohlidal;Marie;Jiří;Anna;Runářov;1694;180;92;920
Kalvoda;Kaliwoda;Bartoloměj;Václav;Sibyla;Konice;1694;180;92;920
Vymazal;Wymazal;Martin;Jakub;Marie;Runářov;1694;180;92;920
Švec;Sswecz;Václav;Václav;Anna;Ladín;1694;180;92;920
Hrabal;Hrabal;Barbora;Jiří;Marie;Jesenec;1694;180;92;920
Novák;Nowak;Jan;Jan;Marie;Klužínek;1694;180;92;920
Kožušník;Kožeßnik;Václav;Bartoloměj;Anna;Konice;1694;181;92;920
Komárek;Komarek;František;Šimon;Anna;Stražisko;1694;181;92;920
Antl;Antl;Sibyla;Jiří;Markéta;Brodek;1694;181;92;920
Juránek;Juranek;Tomáš;Jan;Kateřina;Konice;1694;181;92;920
Nešatka;Neßatka;Kateřina;Vavřinec;Marie;Ponikev;1694;181;92;920
Veselý;Wesely;Martin;Pavel;Marie;Ladín;1694;181;92;920
Lazebník;Lazebnik;Martin;Jan;Marie;Konice;1694;181;92;920
Drápal;Drapal;Martin;Pavel;Magdaléna;Březsko;1694;181;92;920
Hrazdil;Hrazdira;Barbora;Pavel;Marie;Ponikev;1694;181;92;920
Peška;Peßka;Martin;Jan;Marie;Brodek;1694;182;93;930
Antl;Antl;Jan;Bedřich;Anna;Brodek;1694;182;93;930
Liha;Liha;Martin;Václav;Ludmila;Konice;1694;182;93;930
Kratochvíl;Kratochwile;Růžena;Vilém;Anna;Konice;1694;182;93;930
Kýr;Khir;Kateřina;Michal;Anna;Dešná;1694;182;93;930
Kunda;Kunda;Marie;Jiří;Marie;Dzbel;1694;182;93;930
Trbušek;Trbußek;Růžena;Václav;Magdaléna;Konice;1694;182;93;930
Lieser;Liezr;Barbora;Jiří;Anna;Konice;1694;182;93;930
Zajíček;Zagicžek;Barbora;Jiří;Marie;Klužínek;1694;183;93;930
Jorda;Jurda;Tomáš;Matěj;Barbora;Lhota;1694;183;93;930
Vybíral;Wybiral;Růžena;Jiří;Marie;Budětsko;1694;183;93;930
Navrátil;Nawratil;Růžena;Václav;Alžběta;Suchdol;1694;183;93;930
Zatloukal;Zatlaukal;Pavel;Jakub;Marie;Dzbel;1694;183;93;930
Slezák;Slezak;Jan;Jiří;Růžena;Konice;1694;183;93;930
Vymlátil;Wymlatil;Pavel;Václav;Růžena;Runářov;1694;183;93;930
Ustrnul;Ustrnul;Dorota;Pavel;Růžena;Březsko;1695;184;94;940
Kýr;Khir;František;Matěj;Magdaléna;Brodek;1695;184;94;940
Matonoha;Matonoha;Pavel;Tomáš;Marie;Runářov;1695;184;94;940
Vysloužil;Wyslaužil;Pavel;Matěj;Anna;Čunín;1695;184;94;940
Poledne;Poledne;Matěj;Blažej;Kateřina;Klužínek;1695;184;94;940
Dráždil;Drazdil;Růžena;Benedikt;Růžena;Konice;1695;184;94;940
Polák;Polach;Anna;Ondřej;Marie;Brodek;1695;184;94;940
Polák;Polak;Matěj;Šimon;Marie;Runářov;1695;185;94;940
Zapletal;Zapletal;Maxmilián Bedřich;Jan;Marie;Březsko;1695;185;94;940
Hofman;Hofman;Matěj;Jiří;Kateřina;Dešná;1695;185;94;940
Rus;Ruß;Marie;Martin;Sibyla;Brodek;1695;185;94;940
Strnad;Strnad;Růžena;Jiří;Marie;Konice;1695;185;94;940
Fiala;Fiala;Marie;Pavel;Anna;Klužínek;1695;185;94;940
Šindelář;Ssindelarz;Marie;Jiří;Anna;Runářov;1695;185;94;940
Snášel;Snaßel;Jiří;Jakub;Marie;Dzbel;1695;185;94;940
Zháněl;Shaniel;Marie;Jan;Anna;Klužínek;1695;185;94;940
Vysloužil;Wyslauzil;Josef;Jan;Anežka;Dzbel;1695;186;95;950
Krejčí;Kregcžirž;Anna;Matěj;Anna;Březsko;1695;186;95;950
Chromý;Chromy;Marie;Pavel;Alžběta;Jesenec;1695;186;95;950
Streit;Streit;Jiří;Tomáš;Marie;Dešná;1695;186;95;950
Kolář;Kolarž;Magdaléna;Matěj;Anna;Runářov;1695;186;95;950
Pospíšil;Pospissil;Jiří;Pavel;Magdaléna;Ochoz;1695;186;95;950
Přichystal;Pržichystal;Magdaléna;Havel;Magdaléna;Dzbel;1695;186;95;950
Pluháček;Pluhacžek;Jiří;Urban;Dorota;Dzbel;1695;186;95;950
Mazal;Mazal;Jakub;Jan;Marie;Jesenec;1695;186;95;950
Mazal;Mazal;Anna;Jan;Marie;Jesenec;1695;186;95;950
Rosa;Rosa;Jana;Jan;Marie;Jesenec;1695;186;95;950
Opravka;Oprawka;Jiří;Jan;Barbora;Konice;1695;186;95;950
Klein;Klein;Marie;Augustýn;Marie;Runářov;1695;187;95;950
Pavel;Pawel;Jakub;Jan;Anna;Konice;1695;187;95;950
Hudec;Hudecz;Vavřinec;Jan;Dorota;Brodek;1695;187;95;950
Kopečný;Kopecžny;Jan;Matěj;Růžena;Dzbel;1695;187;95;950
Kolář;Kolarž;Jan;Matouš;Zuzana;Čunín;1695;187;95;950
Kvapil;Kwapil;Magdaléna;Jiří;Hedvika;Runářov;1695;187;95;950
Beneš;Beneß;Pavel;Martin;Alžběta;Křemenec;1695;187;95;950
Mrkal;Mrkal;Jakub;Mikuláš;Anna;Ponikev;1695;187;95;950
Pastýř;Pastegrž;Urban;Jan;Růžena;Budětsko;1695;187;95;950
Zapletal;Zapletal;Jan;Matouš;Marie;Ladín;1695;187;95;950
Franc;Frantz;Martin;Michal;Marie;Dešná;1695;187;95;950
Doseděl;Dosediel;Jan;Jiří;Kateřina;Čunín;1695;188;96;960
Dolívka;Doliwka;Anna;Stanislav;Marie;Jesenec;1695;188;96;960
Procházka;Prochazka;Judita;Ondřej;Dorota;Ochoz;1695;188;96;960
Hofman;Hoffman;Růžena;Kryštof;Markéta;Dešná;1695;188;96;960
Vymlátil;Wymlatil;Anna;Havel;Anna;Konice;1695;188;96;960
Franc;Frantz;Pavel;Martin;Marie;Lhota;1695;188;96;960
Tichý;Tichy;Pavel;Mikuláš;Marie;Dzbel;1695;188;96;960
Langer;Long;Marie;Pavel;Kateřina;Brodek;1695;188;96;960
Vybíral;Wybiral;Pavel;Vavřinec;Anna;Křemenec;1695;188;96;960
Doležel;Doležel;Marie;Jiří;Alžběta;Dzbel;1695;190;96;960
Hofman;Hoffman;Vavřinec;Jan;Anna;Brodek;1695;190;96;960
Ohlídal;Wohlidal;Anna;Jakub;Dorota;Dzbel;1695;190;96;960
Sklenář;Sklenarž;František;Kryštof;Hedvika;Konice;1695;190;96;960
Sedláček;Sedlacžek;Anna;Jan;Kateřina;Klužínek;1695;190;96;960
Pavlíček;Pawlinek;Jakub;Matěj;Anna;Březsko;1695;190;96;960
Havlek;Hawlek;Anna Liborie;Jakub;Uršula;Palonín;1695;190;96;960
Kryštof;Krystoff;Magdaléna;Jakub;Anna;Konice;1695;190;96;960
Zelený;Zeleny;Martin;Jakub;Dorota;Ladín;1695;191;97;970
Šmíd;Schmid;Vavřinec;Pavel;Anna;Brodek;1695;191;97;970
Tomek;Tomek;Barbora;Jiří;Anna;Runářov;1695;191;97;970
Ducháček;Duchacžek;Matouš;Karel;Kateřina;Stražisko;1695;191;97;970
Popelka;Popelka;Marie;Petr;Justýna;Ponikev;1695;191;97;970
Koutný;Kautny;Jan;Václav;Anna;Ochoz;1695;191;97;970
Janák;Janak;Václav;Jan;Veronika;Dzbel;1695;191;97;970
Laštůvka;Wlasstowicžka;Jana;Jan;Ludmila;Jílovec mlýn;1695;191;97;970
Snášel;Snassel;Václav;Jiří;Alžběta;Ochoz;1695;191;97;970
Zajíček;Zagiczek;Václav;Antonín;Judita;Konice;1695;191;97;970
? podruh Jiřího Kundy;? podruh Jiřího Kundy;Marie;Jan;Regína;Dzbel;1695;192;97;970
Tichý;Tichy;František;Jan;Anna;Konice;1695;192;97;970
Richter;Rychter;Bedřich;Michal;Marie;Dešná;1695;192;97;970
Streit;Streit;Baltazar;Pavel;Anna;Brodek;1695;192;97;970
Antl;Antl;Barbora;Vavřinec;Růžena;Dešná;1695;192;97;970
Procházka;Prochazka;Kateřina;Jan;Kateřina;Suchdol;1695;192;97;970
Vrba;Wrba;Václav;Pavel;Barbora;Konice;1695;192;97;970
Krejčí;Kregcži;Marie;Jiří;Veronika;Ochoz;1695;192;97;970
Spáčil;Spaczil;Anna;Václav;?;Ponikev;1695;193;98;980
Antl;Antl;Kateřina;Michal;Marie;Brodek;1695;193;98;980
Opluštil;Oplusstil;Václav;Václav;Růžena;Dzbel;1695;193;98;980
Rychtář;Rychtarž;Václav;Ondřej;Marie;Dzbel;1695;193;98;980
Jeřábek;Geržabek;Jan;Jan;Magdaléna;Klužínek;1695;193;98;980
Rus;Ruß;Ondřej;Blažej;Anna;Brodek;1695;193;98;980
Šmíd;Schmid;Bedřich;Jan;Anna;Brodek;1695;193;98;980
Zapletal;Zapletal;Kateřina;Jakub;Marie;Budětsko;1695;193;98;980
Vyhnálek;Wyhnalek;Alžběta;Jiří;Marie;Jesenec;1695;193;98;980
Ohlídal;Wohlidal;Martin;Jiří;Anna;Runářov;1695;194;98;980
Pospíšil;Pospissil;Alžběta;Jan;Marie;Dzbel;1695;194;98;980
Kubata (Prochaska);Kubata (Prochaska);Martin;Matěj;Marie;Konice;1695;194;98;980
Švec;Sswecz;Jan;Václav;Anna;Ladín;1695;194;98;980
Krč;Krcz;Barbora;Bartoloměj;Salomena;Dešná;1695;194;98;980
Kovář;Kowarž;Kateřina;Jiří;Marie;Budětsko;1695;194;98;980
Veselý;Wesely;Barbora;Ondřej;Anna;Ponikev;1695;194;98;980
Sekanina;Sekanina;Ondřej;Havel;Magdaléna;Klužínek;1695;194;98;980
Šenkýř;Ssenkyrž;Ondřej;Tomáš;Anna;Suchdol;1695;195;99;990
Novák;Nowak;Ondřej;Jan;Kateřina;Klužínek;1695;195;99;990
Mlčoch;Mlcžoch;Judita;Matouš;Anna;Ochoz;1695;195;99;990
Foukal;Faukal;Jan;Jiří;Veronika;Konice;1695;195;99;990
Krč;Krcž;Jan;Jakub;Markéta;Dešná;1695;195;99;990
Sedláček;Sedlacžek;Jan;Matěj;Růžena;Dzbel;1695;195;99;990
Krátký;Kratky;Tomáš;Jan;Anna;Konice;1695;195;99;990
Vydra;Wydra;Růžena;Martin;Marie;Březsko;1695;195;99;990
Fišer;Fischer;Kristýna;Matěj;Kateřina;Brodek;1695;195;99;990
Minář;Mlynarž;Růžena;Vavřinec;Anna;Brodek;1695;195;99;990
Tylšar;Tylscher;Marie;Michal;Anna;Dešná;1695;195;99;990
Procházka;Prochaska;Pavel;Martin;Alžběta;Suchdol;1696;196;99;990
Slezák;Slezak;Pavel;Vavřinec;Alžběta;Konice;1696;196;99;990
Rus;Ruß;Anna;Martin;Salomena;Brodek;1696;196;99;990
Popelka;Popelka;Jan;Jakub;Kateřina;Budětsko;1696;196;99;990
Lepička;Lepicz;Markéta;Pavel;Justýna;Dešná;1696;196;99;990
Zapletal;Zapletal;Anna;Pavel;Dorota;Dzbel;1696;196;99;990
Jedlička;Gedlicžka;Dorota;Jan;Marie;Konice;1696;196;99;990
Boháč;Bohacž;Jan;Jan;Kristýna;Dešná;1696;196;99;990
Zahybka;Zahybka;Matěj;Martin;Barbora;Dzbel;1696;196;99;990
Rosa;Rosa;Anna;Václav;Magdaléna;Březsko;1696;197;100;1000
Jakoubek;Gakaubek;Matěj;Václav;Kateřina;Konice;1696;197;100;1000
Jakoubek;Gakaubek;Anna;Václav;Kateřina;Konice;1696;197;100;1000
Zatloukal;Zatlaukal;Jiří;Bartoloměj;Růžena;Suchdol;1696;197;100;1000
Kolář;Kolarž;Jiří;Jiří;Marie;Konice;1696;197;100;1000
Poledne;Poledne;Jiří;Blažej;Kateřina;Klužínek;1696;197;100;1000
Pišťák;Pisstiak;Josef;Havel;Anna;Czakow?;1696;197;100;1000
Opravka;Woprawka;Růžena;Jiří;Dorota;Konice;1696;197;100;1000
Kroupa;Kraupa;Jiří;Pavel;Marie;Suchdol;1696;197;100;1000
Chmelař;Chmelarž;Kateřina;Sebastian;Kateřina;Suchdol;1696;198;100;1000
Pospíšil;Pospissil;Veronika;Jiří;Julie;Klužínek;1696;198;100;1000
Pečak;Pecžak;Jiří;Matěj;Magdaléna;Suchdol;1696;198;100;1000
Lazebník;Lazebnik;Jan Jiří;Ondřej;Justýna;Konice;1696;198;100;1000
Chromý;Chromy;Jiří;Jan;Marie;Konice;1696;198;100;1000
Kunda;Kunda;Jiří;Jiří;Marie;Dzbel;1696;198;100;1000
Kunda;Kunda;Magdaléna;Jan;Kateřina;Ochoz;1696;198;100;1000
Dolní;Dolni;Jiří;Pavel;Kateřina;Klužínek;1696;198;100;1000
Novák;Nowak;Jan;Jakub;Marie;Dzbel;1696;199;101;1010
Pavel;Pawel;Jiří;Matěj;Růžena;Ladín;1696;199;101;1010
Hofman;Hoffman;Růžena;Matěj;Marie;Dešná;1696;199;101;1010
Škrabal;Sskrabal;Magdaléna;Pavel;Kateřina;Ochoz;1696;199;101;1010
Navrátil;Nawratil;Jan;Jiří;Marie;Budětsko;1696;199;101;1010
Havlíček;Hawlicžek;Marie;Martin;Kateřina;Bohdalow;1696;199;101;1010
Matouš;Mataussek;Jan;Jakub;Marie;Konice;1696;199;101;1010
Peška;Peßka;Jan;Jan;Marie;Brodek;1696;200;101;1010
Navrátil;Nawratil;Anna;Matěj;Dorota;Čunín;1696;200;101;1010
Vymlátil;Wymlatil;Jan;Václav;Růžena;Konice;1696;200;101;1010
Moučka;Maucžka;Anna;Eliáš;Kunhuta;Ladín;1696;200;101;1010
Chytil;Chytil;Martin;Jan;Magdaléna;Dzbel;1696;200;101;1010
Pavel;Paul;Jan;Adam;Eva;Runářov;1696;200;101;1010
Havelka;Hawelka;Matouš;Martin;Anna;Budětsko;1696;201;102;1020
Spurný;Spurny;Marie;Pavel;Anna;Ponikev;1696;201;102;1020
Svoboda;Swoboda;Marie;Pavel;Magdaléna;Konice;1696;201;102;1020
Novák;Nowak;Jan;Matěj;Anna;Budětsko;1696;201;102;1020
Dostál;Dostal;Václav;Martin;Julie;Hvozd;1696;201;102;1020
Antl;Antl;Matěj;Matěj;Marie;Brodek;1696;201;102;1020
Kalvoda;Kalwoda;Václav;Václav;Sibyla;Konice;1696;201;102;1020
Bittner;Bittner;Růžena;Ondřej;Salomena;Brodek;1696;202;102;1020
Hübner;Hybner;Ondřej;Matěj;Anna;Runářov;1696;202;102;1020
Vybíral;Wybiral;Martin;Mikuláš;Kateřina;Suchdol;1696;202;102;1020
Kýr;Khir;Kateřina;Matěj;Magdaléna;Brodek;1696;202;102;1020
Zajíček;Zagicžek;Martin;Matěj;Magdaléna;Konice;1696;202;102;1020
Pavel;Pawel;Jan;Jan;Anna;Konice;1696;202;102;1020
Navrátil;Nawratil;Kateřina;Martin;Magdaléna;Křemenec;1696;202;102;1020
Novotný;Nowotny;Růžena;Václav;Růžena;Konice;1696;203;103;1030
Zapletal;Zapletal;Jan;Václav;Magdaléna;Březsko;1696;203;103;1030
Sieber;Sybr;Anna;František;Růžena;Lhota;1696;203;103;1030
Hofírek;Hoffyrek;Martin;Martin;Dorota;Stražisko;1696;203;103;1030
Pavel;Pawel;Růžena;Václav;Alžběta;Klužínek;1696;203;103;1030
Lautka;Lautka;Růžena;Jakub;Marie;Čunín;1696;203;103;1030
Najbr;Neibr;Tomáš;Jan;Anna;Konice;1696;203;103;1030
Krátký;Kratky;Růžena;Petr;Anna;Křemenec;1696;203;103;1030
Hofírek;Hoffyrek;Tomáš;Martin;Dorota;Stražisko;1696;203;103;1030
Spichal;Spichal;Pavel;Václav;Marie;Klužínek;1697;204;103;1030
Kýr;Khir;Marie;Michal;Anna;Dešná;1697;204;103;1030
Sekanina;Sekanina;Dorota;Havel;Magdaléna;Klužínek;1697;204;103;1030
Jorda;Gurda;Dorota;Jiří;Růžena;Dešná;1697;204;103;1030
Vychodil;Wychodil;Jan;Jan;Marie;Ochoz;1697;204;103;1030
Šiftař;Ssifftarž;Pavel;Pavel;Marie;Konice;1697;204;103;1030
Klapil;Klapil;Marie;;Anna (vdova po Jakubovi);Čunín;1697;204;103;1030
Přinutil;Pržinutil;Pavel;Jan;Hedvika;Suchdol;1697;205;104;1040
Antl;Antl;Matěj;Michal;Marie;Brodek;1697;205;104;1040
Hejduk;Heyduk;Matin;Jakub;Marie;Újezd;1697;205;104;1040
Heřmanský;Heržmansky;Karel Ernest;Jiří František;Anna Veronika Frantzová;Konice;1697;205;104;1040
Mrkal;Mrkal;Anna;Mikuláš;Anna;Ponikev;1697;205;104;1040
Vybíral;Wybiral;Anna;Jiří;Marie;Budětsko;1697;206;104;1040
Hantz;Hantz;Marie;Tomáš;Justýna;Konice;1697;206;104;1040
Vymlátil;Wymlatil;Jiří;Václav Matěj;Anna;Konice;1697;206;104;1040
Slezák;Slezak;Jan;Ondřej;Marie;Brodek;1697;206;104;1040
Vysloužil;Wyslaužil;Marie;Matěj;Anna;Čunín;1697;206;104;1040
Kornus;Kornus;Marie;Václav;Růžena;Konice;1697;206;104;1040
Vysloužil;Wyslaužil;Marie;Jan;Anežka;Dzbel;1697;206;104;1040
Navrátil;Nawratil;Marie;Jan;Kateřina;Dzbel;1697;206;104;1040
Procházka;Prochaska;Marie;Martin;Alžběta;Suchdol;1697;207;105;1050
Urban;Urban;Jiří;Martin;Dorota;Runářov;1697;207;105;1050
Jelínek;Gelynek;Jiří;Jiří;Alžběta;Konice;1697;207;105;1050
Kolář;Kolarž;Anna;Jan;Anna;Čunín;1697;207;105;1050
Grepl;Kreppl;Bedřich;Michal;Marie;Brodek;1697;207;105;1050
Potácel;Potaczel;Alžběta;Jan;Magdaléna;Ponikev;1697;207;105;1050
Konoržy;Konoržy;Jiří;Jan;Kateřina;Suchdol;1697;207;105;1050
Hnilička;Hnilicza;Kateřina;Bernard;Alžběta;Suchdol;1697;208;105;1050
Bouchal;Bauchal;Veronika;Jiří;Marie;Čunín;1697;208;105;1050
Polák;Polach;Jan;Ondřej;Marie;Brodek;1697;208;105;1050
Hrazdil;Hrazdil;Marie;Pavel;Marie;Ponikev;1697;208;105;1050
Ertl;Ertl;Jan;David;Anna;Runářov;1697;208;105;1050
Pecžonss;Pecžonss;Norbert Maxmilián;Tomáš;Helena;Jesenec;1697;208;105;1050
Gabriel;Gabriel;Jan;Ondřej;Anna;Runářov;1697;209;106;1060
Veselý;Wesely;Anna;Jiří;Salomena;Čunín;1697;209;106;1060
Kovář;Kowarž;Judita;Ondřej;Kateřina;Ochoz;1697;209;106;1060
Krč;Krcž;Pavel;Jakub;Markéta;Dešná;1697;209;106;1060
Novotný;Nowotni;Jan;Jiří;Marie;Dzbel;1697;209;106;1060
Šmíd;Ssmid;Jan;Pavel;Anna;Brodek;1697;209;106;1060
Šmíd;Ssmid;Markéta;Pavel;Anna;Brodek;1697;209;106;1060
;;Jan;;Tereza;Konice;1697;209;106;1060
Krejčí;Krecžiržky;Anna;;Marie;Jesenec;1697;210;106;1060
Novotný;Nowotni;Pavel;Václav;Anna;Ochoz;1697;210;106;1060
Zatloukal;Zatlaukal;Jan;Bartoloměj;Růžena;Suchdol;1697;210;106;1060
Strnad;Strnad;Magdaléna;Jan;Magdaléna;Dzbel;1697;210;106;1060
Fiedler;Fidlar;Anna;Jan;Dorota;Brodek;1697;210;106;1060
Šafář;Ssaffer;Pavel;Pavel;Salomena;Brodek;1697;210;106;1060
Klein;Klein;Jan;Augustýn;Marie;Runářov;1697;210;106;1060
Kovář;Kowarž;Anna;Ondřej;Marie;Dzbel;1697;211;107;1070
Hofman;Hoffman;Anna;Jiří;Kateřina;Dešná;1697;211;107;1070
Zámečník;Zamecžnik;Veronika;Jakub;Anna;Konice;1697;211;107;1070
Zajíček;Zagicžek;Jakub;Jiří;Marie;Klužínek;1697;211;107;1070
Zajíček;Zagicžek;Jan;Jiří;Marie;Klužínek;1697;211;107;1070
Dostál;Dostal;Pavel;Bartoloměj;Marie;Újezd;1697;211;107;1070
Koutný;Kautni;Marie;Jan;Růžena;Jesenec;1697;211;107;1070
Antl;Antl;Anna;Bedřich;Anna;Brodek;1697;211;107;1070
Hejduk;Heyduk;Jan;Petr;Barbora;Konice;1697;212;107;1070
Franc;Frantz;Markéta;Eliáš;Anna;Dešná;1697;212;107;1070
Veverka;Wewerka;Marie;František;Markéta;Bohuslavice;1697;212;107;1070
Rus;Rosa;Markéta;Martin;Sibyla;Brodek;1697;212;107;1070
Grepl;Grepl;Michal;Jan;Růžena;Dešná;1697;212;107;1070
Hofman;Hoffman;Václav;Jan;Anna;Brodek;1697;212;107;1070
Kratochvíl;Kratochwil;František;Vilém;Anna;Konice;1697;212;107;1070
Streit;Sstrait;Anna;Tomáš;Marie;Dešná;1697;212;107;1070
Antl;Antl;Bedřich;Jiří;Markéta;Brodek;1697;213;108;1080
Zvoník;Zwonik;Anna;Jakub;Marie;Konice;1697;213;108;1080
Koutný;Kautny;Marie;Jan;Růžena;Jesenec;1697;213;108;1080
Chromý;Chromi;Jakub;Pavel;Alžběta;Jesenec;1697;213;108;1080
Willert;Wilet;Zuzana;Martin;Zuzana;Runářov;1697;213;108;1080
Hirt;Hirt;Marie;Martin;Alžběta;Runářov;1697;213;108;1080
