příjmení;příjmení orig.;jméno;otec;matka;obec;rok;folio;strana;sken
Hampl;Hampl;Tomáš;Mikuláš;Anna;Štěpánov;1733;91;47;470
Slezák;Zlezak;Ondřej;;Anna (dcera Josefa);Štěpánov;1733;91;47;470
Jakubec;Jacubecz;Ondřej;Řehoř;Anna;Štěpánov;1733;91;47;470
Honcírek;Hansgerek?;Ondřej;Ondřej;Apolena;Štěpánov;1733;91;47;470
?Hampl/Laštůvka;?Hampl/Lastufa;Tomáš;Bedřich;Růžena;Štěpánov;1733;91;47;470
Grulich;Krulich;Marie;Petr;Dorota;Štěpánov;1733;91;47;470
Ševčík;Schevcžik;Jan;Ondřej;Veronika;Štěpánov;1733;91;47;470
Laštůvka;Lastuffka;Jan;Jan;Marie;Štěpánov;1734;91;47;470
Merkuda;Merkuda;Anna;Antonín;Růžena;Štěpánov;1734;91;47;470
Vynosil;Winosil;Veronika;;Anna (dcera Havla);Kořenec;1734;91;47;470
Vodák;Vodak;Pavel;Matouš;Marie;Štěpánov;1734;91;47;470
Korčák;Koczak;Jan;Bedřich;Apolena;Štěpánov;1734;91;47;470
Veselý;Wesely;Jan;Prokop;Alžběta;Štěpánov;1734;91;47;470
Grulich;Grulich;Florián;Šimon;Judita;Štěpánov;1734;91;47;470
Unčovský;Huncžovsky;Anna Marie;Antonín;Jana;Štěpánov;1734;91;47;470
Dostál;Dostal;Kateřina;Bedřich;Anna;Štěpánov;1734;92;48;480
Dostál;Dostal;Marie;Bernard;Veronika;Štěpánov;1734;92;48;480
Vodák;Vodak;Marie;Václav;Jana;Štěpánov;1734;92;48;480
Teiber;Teiber;Antonín;Josef;Marie;Štěpánov;1734;92;48;480
Vodák;Vodak;Antonín;Jan;Julie;Štěpánov;1734;92;48;480
Vodák;Vodak;Jan;Jan;Julie;Štěpánov;1734;92;48;480
Šmíd;Schmid;Jan;Matěj;Marie;Štěpánov;1734;92;48;480
Ryšánek;Rissanek;Anna;Václav;Ludmila;Štěpánov;1734;92;48;480
Šperka;Sperka;Kateřina;Ondřej;Veronika;Štěpánov;1734;92;48;480
Ševčík;Sevcžik;Jakub;Šimon;Magdaléna;Štěpánov;1734;92;48;480
Grulich;Krulich;Marie;Ondřej;Růžena;Štěpánov;1734;92;48;480
Doseděl;Dozedla;Karel;Pavel;Ludmila;Štěpánov;1734;92;48;480
Šmíd;Schmidt;Marie;Jan;Marie;Štěpánov;1734;92;48;480
Čížek;Czižek;Tadeáš Jan;Martin;Kateřina;Štěpánov;1734;92;48;480
Pokorný;Pokorni;Václav;Jan;Anna;Štěpánov;1734;92;48;480
Pluháček;Pluhaczek;Kateřina;Matěj;Růžena;Štěpánov;1734;92;48;480
Hampl;Hampl;Havel;Jan;Regína;Štěpánov;1734;92;48;480
Korčák;Korcžak;František;Jan;Kateřina;Štěpánov;1734;92;48;480
Holub;Holup;Tereza;Filip;Anna;Štěpánov;1734;92;48;480
Franc;Francz;Kateřina;Ferdinand;Kateřina;Štěpánov;1734;93;48;480
Hofman;Hoffmann;Kateřina;Mikuláš;Judita;Štěpánov;1734;93;48;480
Pokorný;Pokorni;Kateřina;Václav;Kateřina;Štěpánov;1734;93;48;480
Dokoupil;Dokaupil;Barbora;Bartoloměj;Markéta;Štěpánov;1734;93;48;480
Kavan;Kavan;Kateřina;Matěj;Růžena;Štěpánov;1734;93;48;480
Přikryl;Pržikril;Marie;Jakub;Magdaléna;Štěpánov;1734;93;48;480
Kubin;Kubin;Apolena;Bedřich;Anna;Štěpánov;1734;93;48;480
Němec;Niemecž;Tomáš;Martin;Jana;Štěpánov;1734;93;48;480
Ševčík;Schevcžik;Sebastian;Jan;Marie;Štěpánov;1735;93;48;480
Hartl;Hartl;Anna;Martin;Anna;Štěpánov;1735;93;48;480
Fiedler;Fidlar;Vavřinec;Matěj;Alžběta;Štěpánov;1735;93;48;480
Krč;Krcž;Marie;Martin;Barbora;Štěpánov;1735;93;48;480
Kavácius?;Kavaci;Marie;Jiří;Marie;Štěpánov;1735;93;48;480
Čech;Cžech;Marie;Sebastian;Marie;Štěpánov;1735;93;48;480
Vašek;Waschek;Kateřina;Cyril;Anna;Štěpánov;1735;93;48;480
Hampl;Hampl;Jakub;Blažej;Dorota;Štěpánov;1735;93;48;480
Přikryl;Pržikril;Jana;Pavel;Apolena;Štěpánov;1735;93;48;480
Slezák;Slezakin;Anna;;Kateřina;Štěpánov;1735;93;48;480
Šmíd;Schmidt;Marie;Pavel;Barbora;Štěpánov;1735;94;49;490
Grulich;Grulich;Jan;Petr;Dorota;Štěpánov;1735;94;49;490
Hampl;Hampl;Anna;Mikuláš;Anna;Štěpánov;1735;94;49;490
Jorda;Jorda;Vavřinec;Václav;Růžena;Štěpánov;1735;94;49;490
Komárek;Komarek;Anna;Ludvík;Anna;Štěpánov;1735;94;49;490
Vodák;Wodak;Jakub;Václav;Jana;Štěpánov;1735;94;49;490
Četovský?;Cžetovský;Marie;Matouš;Barbora;Štěpánov;1735;94;49;490
Plesl;Blösl;Růžena;Pavel;Barbora;Štěpánov;1735;94;49;490
Vlach;Wlach;Matouš;Josef;Růžena;Štěpánov;1735;94;49;490
Laštůvka;Laschtufka;Marie;Jan;Marie;Štěpánov;1735;94;49;490
Šmíd;Schmidt;Matouš;Jan;Jana;Štěpánov;1735;94;49;490
Franc;Frantz;Václav;Pavel;Marie;Štěpánov;1735;94;49;490
Langer;Longr;Václav;Bedřich;Barbora;Štěpánov;1735;94;49;490
Živný;Živny;Tomáš;Ondřej;Anna;Štěpánov;1735;94;49;490
Ševčík;Schevcžik;?;Petr;Růžena;Štěpánov;1735;94;49;490
Linduška;Linduschka;Růžena;Pavel;Marie;Štěpánov;1735;94;49;490
Ševčík;Schevcžik;Anna;Jiří;Veronika;Štěpánov;1736;94;49;490
Vodák;Wodak;Josef;Matouš;Marie;Štěpánov;1736;94;49;490
Merkuda;Mercuda;Josef Antonín;Antonín;Růžena;Štěpánov;1736;95;49;490
Hartl;Hartl;Marie;Vavřinec;Kateřina;Štěpánov;1736;95;49;490
Veselý;Wessely;Josef;Jan;Růžena;Štěpánov;1736;95;49;490
Ščudla;Stiudla;Anna;Havel;Kateřina;Štěpánov;1736;95;49;490
Pluháček;Pluhacžek;Josef;Matěj;Růžena;Štěpánov;1736;95;49;490
Přikryl;Pržiktil;Marie;Matěj;Barbora;Štěpánov;1736;95;49;490
Müller;Müller;Marie;Petr;Marie;Štěpánov;1736;95;49;490
Chudoba;Chudoba;František;Václav;Cecílie;Štěpánov;1736;95;49;490
Šmíd;Schmid;Jana;Ondřej;Marie;Štěpánov;1736;95;49;490
Jorda;Jorda;Jan;Václav;Růžena;Štěpánov;1736;95;49;490
Unčovský;Huncžovsky;Barbora Tereza;Antonín;Jana Tereza;Štěpánov;1736;95;49;490
Kubin;Kubin;Anna;Bedřich;Anna;Štěpánov;1736;95;49;490
Smrž;Smrž;Markéta;Bedřich;Kristýna;Štěpánov;1736;95;49;490
Slezák;Slezak;Markéta;Pavel;Anna;Štěpánov;1736;95;49;490
Slezák;Slezak;Anna;Pavel;Anna;Štěpánov;1736;95;49;490
Dostál;Dostal;Anna;Bernard;Veronika;Štěpánov;1736;96;50;500
Honcírek;Hansgirg;Jakub;Ondřej;Apolena;Štěpánov;1736;96;50;500
Kavácius?;Kavacy;Anna;Jiří;Marie;Štěpánov;1736;96;50;500
Veselý;Wessely;Kateřina;Josef;Barbora;Štěpánov;1736;96;50;500
Dostál;Dostal;Barbora;Bedřich;Anna;Štěpánov;1736;96;50;500
Franc;Frantz;Jan;Ferdinand;Marie;Štěpánov;1736;96;50;500
Pokorný;Pokorny;František;Václav;Kateřina;Štěpánov;1736;96;50;500
Hampl;Hampel;Havel;Bedřich;Růžena;Štěpánov;1736;96;50;500
Linduška;Linduschka;Ondřej;Jakub;Marie;Štěpánov;1736;96;50;500
Krč;Krcž;Baltazar;Martin;Barbora;Štěpánov;1736;96;50;500
Hampl;Hampl;Marie;Kašpar;Apolena;Štěpánov;1737;96;50;500
Hampl;Hampl;Melichar;Mikuláš;Anna;Štěpánov;1737;96;50;500
Cetkovský;Czetkovskin;Marie;;Růžena;Štěpánov;1737;96;50;500
Ševčík;Schefcžik;Marie;Vavřinec;Anna;Štěpánov;1737;96;50;500
Přikryl;Pržikril;Pavel;Jakub;Magdaléna;Štěpánov;1737;97;50;500
Grulich;Grulich;Pavel;Šimon;Judita;Štěpánov;1737;97;50;500
Grulich;Grulich;Apolena;Ondřej;Růžena;Štěpánov;1737;97;50;500
Veselý;Weseli;Josef;Prokop;Alžběta;Štěpánov;1737;97;50;500
Doseděl;Dosedla;Eleonora;Pavel;Ludmila;Štěpánov;1737;97;50;500
Korčák;Korczak;Růžena;Jan;Kateřina;Štěpánov;1737;97;50;500
Hartl;Hartl;Florián;Jan;Kateřina;Štěpánov;1737;97;50;500
Ščudla;Stiudla;Jan;Pavel;Kateřina;Štěpánov;1737;97;50;500
Ševčík;Schefcžik;Marie;Jan;Marie;Štěpánov;1737;97;50;500
Ševčík;Ssefcžik;Vít;Ondřej;Veronika;Štěpánov;1737;97;50;500
Hartl;Hartl;Josef;Martin;Anna;Štěpánov;1737;97;50;500
Hampl;Hampl;Apolena;Blažej;Dorota;Štěpánov;1737;97;50;500
?Holub/Taiber;?Holub/Taiber;Marie;Josef;Marie;Štěpánov;1737;97;50;500
Pokorný;Pokorni;Marie;Jan;Anna;Štěpánov;1737;98;51;510
Hartl;Hartl;Josef;Martin;Anna;Štěpánov;1737;98;51;510
Fiedler;Fidlar;Anna;Matěj;Alžběta;Štěpánov;1737;98;51;510
Merkuda;Merkuda;Dominik;Jan;Dorota;Štěpánov;1737;98;51;510
Vodák;Wodak;Kateřina;Václav;Jana;Štěpánov;1737;98;51;510
Smrž;Smirž;Růžena;Jiří;Kateřina;Štěpánov;1738;98;51;510
Komárek;Komarek;Ferdinand;Ludvík;Anna;Štěpánov;1738;98;51;510
Müller;Miller;Jan;Petr;Marie;Štěpánov;1738;98;51;510
Šmíd;Ssmid;Veronika;Matěj;Marie;Štěpánov;1738;98;51;510
Vodák;Wodak;Blažej;Matouš;Marie;Štěpánov;1738;98;51;510
Pluháček;Pluhacžek;Anna;Matěj;Růžena;Štěpánov;1738;98;51;510
Hampl;Hampl;Jan;Jan;Marie;Štěpánov;1738;99;51;510
Merkuda;Merkuta;Eleonora;Antonín;Růžena;Štěpánov;1738;99;51;510
Plesl;Plezel;Anna;Pavel;Barbora;Štěpánov;1738;99;51;510
Šnobl;Schnobl;Jan;Jiří;Dorota;Štěpánov;1738;99;51;510
Francírek;Frantzgirg;Anna;Ferdinand;Marie;Štěpánov;1738;99;51;510
Linduška;Linduska;Pavel;Pavel;Marie;Štěpánov;1738;99;51;510
Grulich;Grullich;Pavel;Petr;Dorota;Štěpánov;1738;99;51;510
Veselý;Weseli;Anna;Josef;Barbora;Štěpánov;1738;99;51;510
Dostál;Dostal;Anna;Bedřich;Anna;Štěpánov;1738;99;51;510
Dostál;Dostal;Marie;Bedřich;Anna;Štěpánov;1738;99;51;510
Vlach;Wlach;Martin;Josef;Marie;Štěpánov;1738;99;51;510
Dokoupil;Dokopil;Marie;Bartoloměj;Marie;Štěpánov;1738;99;51;510
Hofman;Hoffmann;Barbora;Mikuláš;Judita;Štěpánov;1738;99;51;510
Šmíd;Ssmid;Kateřina;Pavel;Barbora;Štěpánov;1738;100;52;520
Dostál;Dostal;Justýna;Bernard;Veronika;Štěpánov;1738;100;52;520
Ševčík;Schewczik;Kateřina;Jan;Marie;Štěpánov;1738;100;52;520
Jorda;Gorda;Barbora;Václav;Růžena;Štěpánov;1738;100;52;520
Ševčík;Schewcžik;Tomáš;Jiří;Veronika;Štěpánov;1738;100;52;520
Slezák;Slezak;Apolena;Pavel;Anna;Štěpánov;1739;100;52;520
Živný;Žiwnj;Apolena;Karel;Anna;Štěpánov;1739;100;52;520
Šmíd;Schmied;Růžena;Ondřej;Marie;Štěpánov;1739;100;52;520
Ryšánek;Rissanek;Matouš;Vavřinec;Kateřina;Štěpánov;1739;100;52;520
Ryšánek;Rissanek;Kateřina;Jan;Anna;Štěpánov;1739;101;52;520
Kýr;Kürr;Josef;Jan;Markéta;Štěpánov;1739;101;52;520
Němec;Niemetz;Růžena;Jiří;Kateřina;Štěpánov;1739;101;52;520
Grepl;Kröpl;Jan;František;Veronika;Štěpánov;1739;101;52;520
Grulich;Grulich;Růžena;Ondřej;Růžena;Štěpánov;1739;101;52;520
Francírek;Frantzirek;Jiří;František;Marie;Štěpánov;1739;101;52;520
Kavácius?;Kawaczj;Jiří;Jiří;Marie;Štěpánov;1739;101;52;520
Antl;Ondtl;Kryštof;Martin;Marie;Štěpánov;1739;101;52;520
Krč;Krčz;Jana;Martin;Barbora;Štěpánov;1739;101;52;520
Pokorný;Pokorny;Marie;Václav;Kateřina;Štěpánov;1739;101;52;520
Hampl;Hampl;Kryštof;Kašpar;Apolena;Štěpánov;1739;101;52;520
Veselý;Weseleg;Jakub;Jan;Růžena;Štěpánov;1739;102;53;530
Linduška;Lindusska;Anna;Jakub;Marie;Štěpánov;1739;102;53;530
Hofman?;Ochman;Zuzana;Bartoloměj;Kateřina;Štěpánov;1739;102;53;530
Hartl;Hartl;Dominik;Martin;Anna;Štěpánov;1739;102;53;530
Čech;Cžech;Vavřinec;Sebastian;Marie;Štěpánov;1739;102;53;530
Abrahám;Abrham;Kryštof Bartoloměj;Vavřinec;Anna;Štěpánov;1739;102;53;530
Krč;Krcž;Marie;Martin;Anna;Štěpánov;1739;102;53;530
Grulich;Grulich;Barbora;Petr;Dorota;Štěpánov;1739;102;53;530
Vágner;Vagner;Marie;Jan;Anna;Štěpánov;1739;102;53;530
Ščudla;Cžudla;Kateřina;Havel;Kateřina;Štěpánov;1739;102;53;530
Holub;Holub;František;Josef;Marie;Štěpánov;1739;102;53;530
Koudelka;Kutelka;Ondřej;Mikuláš;Kateřina;Štěpánov;1739;102;53;530
Ryšánek;Ristanek;Viktor;Vavřinec;Kateřina;Štěpánov;1739;103;53;530
Hartl;Hartl;Marie;Jan;Kateřina;Štěpánov;1740;103;53;530
Pokorný;Pokorny;Florián;Jan;Anna;Štěpánov;1740;103;53;530
Vodák;Wodak;Marie;Matouš;Marie;Štěpánov;1740;103;53;530
Kavan;Kawann;Anna;Matouš;Růžena;Štěpánov;1740;103;53;530
Veselý;Wesely;Růžena;Josef;Kateřina;Štěpánov;1740;103;53;530
Hampl;Hampl;Marie;Mikuláš;Anna;Štěpánov;1740;103;53;530
Pluháček;Pluhaczek;Kateřina;Matouš;Růžena;Štěpánov;1740;103;53;530
Vodák;Wodak;Florián;Jan;Julie;Štěpánov;1740;103;53;530
Přikryl;Pržikril;Jan;Jakub;Magdaléna;Štěpánov;1740;103;53;530
Čížek;Czizek;Anna;Martin;Kateřina;Štěpánov;1740;103;53;530
Hartl;Hartl;Jan;Vavřinec;Kateřina;Štěpánov;1740;104;54;540
Ševčík;Ssewcžik;Markéta;Jiří;Veronika;Štěpánov;1740;104;54;540
Hampl;Hampl;Jiří;Jan;Marie;Štěpánov;1740;104;54;540
Grulich;Grulich;Jakub;Ondřej;Růžena;Štěpánov;1740;104;54;540
Vlach;Wlach;Leopold;Josef;Justýna;Štěpánov;1740;104;54;540
Plesl;Blezl;Tomáš;Pavel;Barbora;Štěpánov;1740;104;54;540
Plesl;Blezl;Marie;Pavel;Barbora;Štěpánov;1740;104;54;540
Šincl?;Ssynnczl?;Anna;Josef;Kateřina;Štěpánov;1740;104;54;540
Hampl;Hampl;Jana;Blažej;Dorota;Štěpánov;1740;104;54;540
Vlach;Wlach;Josef;Josef;Růžena;Štěpánov;1741;105;54;540
Vlach;Wlach;Jiří;Bernard;Veronika;Štěpánov;1741;105;54;540
Cetkovský;Czetkowska;Jan;;Růžena;Štěpánov;1741;105;54;540
Šmíd;Ssmied;Anna;Pavel;Markéta;Štěpánov;1741;105;54;540
Ševčík;Ssefcžik;Anna;Jan;Marie;Štěpánov;1741;105;54;540
Vodák;Wodak;Pavel;Václav;Jana;Štěpánov;1741;105;54;540
Komárek;Komarek;Kateřina;Ludvík;Anna;Štěpánov;1741;105;54;540
Grepl;Krepl;Tomáš;František;Veronika;Štěpánov;1741;105;54;540
Hampl;Hamplowa;Barbora;;Anna (vdova);Štěpánov;1741;105;54;540
Němec;Niemecz;Martin;Jiří;Kateřina;Štěpánov;1741;105;54;540
Pluháček;Pluhacžek;Barbora;Matěj;Růžena;Štěpánov;1741;106;55;550
Slezák;Slezak;Barbora;Pavel;Anna;Štěpánov;1741;106;55;550
Hofman;Hochmannka;Leopold;;Magdaléna;Štěpánov;1741;106;55;550
Antl;Ontl;Apolena;Matěj;Růžena;Štěpánov;1742;106;55;550
Ščudla;Scžudla;Josef;Havel;Kateřina;Štěpánov;1742;106;55;550
Hampl;Hampl;Marie;Kašpar;Apolena;Štěpánov;1742;106;55;550
Ryšánek;Ryssanek;Josef;Vavřinec;Kateřina;Štěpánov;1742;106;55;550
Francírek;FrantzGeorg;Marie;Ferdinand;Marie;Štěpánov;1742;106;55;550
Jorda;Jorda;Růžena;Václav;Růžena;Štěpánov;1742;106;55;550
Streit?;Strackt;František;Ondřej;Jana;Štěpánov;1742;106;55;550
Čech;Cžech;Anna;Sebastian;Marie;Štěpánov;1742;106;55;550
Ševčík;Scheffcžik;František;Jiří;Veronika;Štěpánov;1742;106;55;550
Rössler;Resler;Marie;Prokop;Alžběta;Štěpánov;1742;106;55;550
Hampl;Hampl;Kateřina;Jan;Marie;Štěpánov;1742;107;55;550
Hofman;Hoffman;Anna;Mikuláš;Markéta;Štěpánov;1742;107;55;550
Krč;Krcž;Anna;Martin;Barbora;Štěpánov;1742;107;55;550
Krč;Krcž;Anna;Martin;Anna;Štěpánov;1742;107;55;550
Hartl;Hartl;František;Martin;Anna;Štěpánov;1742;107;55;550
Slezák;Schlezer;Antonín;Václav;Jana;Štěpánov;1742;107;55;550
Čížek;Cžizek;Jan;Martin;Kateřina;Štěpánov;1742;107;55;550
Vodák;Wodak;Anna;Matouš;Marie;Štěpánov;1742;107;55;550
Holub;Holub;Anna;Josef;Marie;Štěpánov;1742;107;55;550
Abrahám;Habrham;Marie;Vavřinec;Anna;Štěpánov;1742;107;55;550
Hartl;Hartl;Markéta;Josef;Růžena;Štěpánov;1742;107;55;550
Slezák;Slezak;Anna;Jan;Anna;Štěpánov;1742;107;55;550
Fiedler;Fidler;Jakub;Matěj;Alžběta;Štěpánov;1742;107;55;550
Plesl;Blesel;Vavřinec;Václav;Magdaléna;Štěpánov;1742;108;56;560
Vodák;Wodak;Matouš;Václav;Jana;Štěpánov;1742;108;56;560
Hampl;Hampl;Marie;Josef;Marie;Štěpánov;1742;108;56;560
;;Matouš;;Jana;Štěpánov;1742;108;56;560
Dostál;Dostal;František;Bedřich;Anna;Štěpánov;1742;108;56;560
Veselý;Wessely;Kateřina;Jan;Růžena;Štěpánov;1742;108;56;560
Vágner;Wagner;Šimon;Jan Jiří;Anna;Štěpánov;1742;108;56;560
Hartl;Hartl;Tomáš;Jan;Kateřina;Štěpánov;1742;108;56;560
Veselý;Wessely;Kristián;Josef;Barbora;Štěpánov;1742;108;56;560
Kýr;Kihr;Jan;Jan;Dorota;Štěpánov;1742;108;56;560
Korčák;Korcžak;Jan;Jiří;Kateřina;Štěpánov;1742;i;56;560
Roupa;Roppa;Josef;Matouš;Barbora;Štěpánov;1743;109;57;570
Müller;Müller;Anna;Petr;Marie;Štěpánov;1743;109;57;570
Vlach;Wlach;Jiří;Josef;Justýna;Štěpánov;1743;109;57;570
Vodák;Wodak;Kateřina;Jan;Julie;Štěpánov;1743;109;57;570
Štefan;Stephan;Marie;Jiří;Růžena;Štěpánov;1743;109;57;570
Pokorný;Pokorny;Eleonora;Jan;Anna;Štěpánov;1743;109;57;570
Šmíd;Schmidt;Jan;Ondřej;Marie;Štěpánov;1743;109;57;570
Francírek;Frantzgierg;Antonín;František;Markéta;Štěpánov;1743;109;57;570
Antl;Antl;Jakub;Matěj;Růžena;Štěpánov;1743;109;57;570
Procházka;Prochaska;Vavřinec;Jakub;Marie;Štěpánov;1743;109;57;570
Plesl;Blesl;Vavřinec;Pavel;Barbora;Štěpánov;1743;109;57;570
Dokoupil;Dokaupil;Kateřina;Bartoloměj;Markéta;Štěpánov;1743;109;57;570
Přikryl;Pržikril;Jan;Jakub;Magdaléna;Štěpánov;1743;110;58;580
Přikryl;Pržikril;Kateřina;Jakub;Magdaléna;Štěpánov;1743;110;58;580
Pluháček;Pluhaczek;Bedřich;Matěj;Růžena;Štěpánov;1743;110;58;580
Živný;Žiwny;Kateřina;Karel;Anna;Štěpánov;1743;110;58;580
Grulich;Hrulich;Apolena;Petr;Dorota;Štěpánov;1743;110;58;580
Linduška;Lindusska;Ondřej;Jakub;Kateřina;Štěpánov;1743;110;58;580
Ševčík;Ssewcžik;Barbora;Jan;Marie;Štěpánov;1743;110;58;580
Grulich;Grulich;Kristián;Ondřej;Růžena;Štěpánov;1743;110;58;580
Jorda;Jurda;Antonín;Václav;Růžena;Štěpánov;1744;110;58;580
Ševčík;Schefcžik;Matěj;Jiří;Veronika;Štěpánov;1744;110;58;580
Grepl;Gröpl;Matěj;Ondřej;Marie;Štěpánov;1744;110;58;580
Grepl;Gröpl;Josef;František;Veronika;Štěpánov;1744;110;58;580
Hartl;Hartl;Viktor;Josef;Růžena;Štěpánov;1744;110;58;580
Langer;Langer;Anna;Havel;Marie;Štěpánov;1744;111;58;580
Kavácius?;Kavaczi;Jakub;Jiří;Marie;Štěpánov;1744;111;58;580
?Lutr;?Lutera;Antonín;?Jan;Růžena Četovská;Štěpánov;1744;111;58;580
Vodák;Vodak;Antonín;Matouš;Marie;Štěpánov;1744;111;58;580
Abrahám;Habrham;Anna;Vavřinec;Anna;Štěpánov;1744;111;58;580
Němec;Niemecz;Jan;Valentýn;Marie;Štěpánov;1744;111;58;580
Dostál;Dostal;Antonín;Bernard;Veronika;Štěpánov;1744;111;58;580
Ryšánek;Rishanek;Anna;Vavřinec;Kateřina;Štěpánov;1744;111;58;580
Němec;Niemecz;Veronika;Jiří;Kateřina;Štěpánov;1744;111;58;580
Grepl;Grepl;Vavřinec;Jan;Kristýna;Štěpánov;1744;111;58;580
Francírek;FrantzGiorg;Kateřina;Ferdinand;Růžena;Štěpánov;1744;111;58;580
Kappa;Kappa;Bartoloměj;Matouš;Barbora;Štěpánov;1744;111;58;580
Hampl;Hampl;Martin;Jan;Marie;Štěpánov;1744;111;58;580
Kýr;Khir;Marie;Jan;Dorota;Štěpánov;1744;111;58;580
Holub;Holub;Kateřina;Josef;Marie;Štěpánov;1744;112;59;590
Ščudla;Studla;Martin;Havel;Kateřina;Štěpánov;1744;112;59;590
Hartl;Hartl;Martin;Vavřinec;Kateřina;Štěpánov;1744;112;59;590
Hampl;Hampl;Martin;Kašpar;Apolena;Štěpánov;1744;112;59;590
Slezák;Slezak;Josef;Pavel;Anna;Štěpánov;1744;112;59;590
Antl;Antl;Kateřina;Matěj;Růžena;Štěpánov;1744;112;59;590
Šmíd;Schmid;Josef;Pavel;Markéta;Štěpánov;1745;112;59;590
Streit;Streit;Josef;Ondřej;Jana;Štěpánov;1745;112;59;590
Slezák;Slezak;Josef;Fabián;Anna;Štěpánov;1745;112;59;590
Krč;Krcž;Josef;Bartoloměj;Markéta;Štěpánov;1745;112;59;590
Veselý;Vessely;Apolena;Prokop;Alžběta;Štěpánov;1745;112;59;590
Antl;Ontl;Josef;Václav;Marie;Štěpánov;1745;112;59;590
Plesl;Blezel;Anna;Václav;Magdaléna;Štěpánov;1745;112;59;590
Krč;Krcž;Josef;Martin;Anna;Štěpánov;1745;113;59;590
Korčák;Korrcžak;Růžena;Jiří;Kateřina;Štěpánov;1745;113;59;590
Hartl;Hartl;Izidor;Martin;Anna;Štěpánov;1745;113;59;590
Fiedler;Fidlar;Marie;Matěj;Alžběta;Štěpánov;1745;113;59;590
Müller;Müller;Viktor;Petr;Marie;Štěpánov;1745;113;59;590
Veselý;Wessely;Marie;Josef;Barbora;Štěpánov;1745;113;59;590
Veselý;Wessely;Jan;Jan;Barbora;Štěpánov;1745;113;59;590
Hampl;Hampl;Růžena;Josef;Kateřina;Štěpánov;1745;113;59;590
Vodák;Wodak;Jan;Václav;Jana;Štěpánov;1745;113;59;590
Vágner;Wagner;Jan;Jan Jiří;Anna;Štěpánov;1745;113;59;590
Smrž;Smrcž;Jan;Matouš;Barbora;Štěpánov;1745;113;59;590
Šmíd;Schmid;Magdaléna;Ondřej;Marie;Štěpánov;1745;113;59;590
Vařeka;Waržeka;Jan;Jiří;Růžena;Štěpánov;1745;113;59;590
Komárek;Komarek;Pavel;Ludvík;Anna;Štěpánov;1745;113;59;590
Komárek;Komarek;Marie;Ludvík;Anna;Štěpánov;1745;114;60;600
Vlach;Wlach;Marie;Josef;Justýna;Štěpánov;1745;114;60;600
Přikryl;Pržikril;Růžena;Jakub;Magdaléna;Štěpánov;1745;114;60;600
Krč;Krcž;Magdaléna;Martin;Barbora;Štěpánov;1745;114;60;600
?Přikryl;?Pržikril;Viktor;?Martin;Dorota Chytilová;Štěpánov;1745;114;60;600
Slezák;Slezak;Marie;Václav;Jana;Štěpánov;1745;114;60;600
Pospíšil;Pospischil;Kateřina;Bartoloměj;Růžena;Štěpánov;1745;114;60;600
Procházka;Prochaska;Martin;Jakub;Marie;Štěpánov;1745;114;60;600
Vodák;Wodak;Martin;Matěj;Dorota;Štěpánov;1745;114;60;600
Korčák;Korcžak;Barbora;Josef;Marie;Štěpánov;1745;114;60;600
Plesl;Blesl;Apolena;Pavel;Barbora;Štěpánov;1746;114;60;600
Vlach;Wlach;František;Josef;Marie;Štěpánov;1746;114;60;600
Grepl;Gröppl;Antonín;František;Veronika;Štěpánov;1746;115;60;600
Grepl;Gröppl;Růžena;Jan;Kristýna;Štěpánov;1746;115;60;600
Pluháček;Pluhacžek;Viktor;Matěj;Růžena;Štěpánov;1746;115;60;600
Spáčil;Spacžil;Josef;Jakub;Anna;Štěpánov;1746;115;60;600
Grulich;Grulich;Jana;Petr;Dorota;Štěpánov;1746;115;60;600
Abrahám;Abrham;Josef;Vavřinec;Anna;Štěpánov;1746;115;60;600
Korčák;Korcžak;Marie;Jiří;Kateřina;Štěpánov;1746;115;60;600
Ryšánek;Rischanek;Kateřina;Vavřinec;Kateřina;Štěpánov;1746;115;60;600
Čech;Cžech;Jan;Jan;Růžena;Štěpánov;1746;115;60;600
Langer;Langer;Barbora;Havel;Marie;Štěpánov;1746;115;60;600
Dokoupil;Dokoupil;Jiří;Bartoloměj;Markéta;Štěpánov;1746;115;60;600
Štefan;Stephan;Růžena;Jiří;Růžena;Štěpánov;1746;115;60;600
Kubečka;Kubecžkowa;František;;Anna;Štěpánov;1746;115;60;600
Ševčík;Scheffcžik;Jan;Vavřinec;Marie;Štěpánov;1746;115;60;600
Hofman;Hofmann;Jakub;Mikuláš;Barbora;Štěpánov;1746;116;61;610
Vodák;Vodak;Kateřina;Matouš;Marie;Štěpánov;1746;116;61;610
Smrž;Smrž;Marie;Matouš;Barbora;Štěpánov;1746;116;61;610
Zapletal;Zapletal;Matouš;František;Polyxena;Štěpánov;1746;116;61;610
Hartl;Hartl;Marie;Josef;Růžena;Štěpánov;1746;116;61;610
Hartl;Hartl;Kateřina;Josef;Růžena;Štěpánov;1746;116;61;610
Vodák;Wodak;Růžena;Jan;Julie;Štěpánov;1746;116;61;610
Ševčík;Schefcžik;Bartoloměj;Jiří;Veronika;Štěpánov;1746;116;61;610
Kavácius?;Kavacž;Matouš;Jiří;Marie;Štěpánov;1746;116;61;610
Pokorný;Pokorni;Růžena;Jan;Anna;Štěpánov;1746;116;61;610
