příjmení;příjmení orig.;jméno;otec;matka;obec;rok;folio;strana;sken
Svoboda;Swoboda;Kateřina;Ondřej;Anna;Vícov;1758;39;21;210
Bednář;Bednarž;František;František;Anna;Stínava;1758;39;21;210
Hofman;Hoffman;Antonín;Kristián;Anna;Ptení;1758;39;21;210
Šmehlík;Schmehlik;Antonín;Dominik;Růžena;Stínava;1758;39;21;210
Zapletal;Zapletal;Jan;Antonín;Apolena;Vícov;1758;39;21;210
Novotný;Nowotny;Jan;Josef;Polyxena;Vícov;1758;39;21;210
Bureš;Buresch;Jan;Jan;Marie;Vícov;1758;39;21;210
Šmíd;Schmid;Vincenc Ignác;Josef;Barbora;Čechy;1758;39;21;210
Duržepek?;Duržepek?;Jakub;Martin;Julie;Vícov;1758;40;22;220
Bláha;Blaha;Anna;František;Kateřina;Ptení;1758;40;22;220
Srb;Srba;Václav;Václav;Kateřina;Vícov;1758;40;22;220
Vávra;Wawru;Bartoloměj;Jan;Kateřina;Vícov;1758;40;22;220
Dolínek;Dolina;František;Jan;Julie;Ptení;1758;40;22;220
Hrázdil;Hrazdil;Růžena;Ondřej;Anna;Ptení;1758;40;22;220
Ondroušek;Ondrusska;Kateřina;František;Marie;Stínava;1758;40;22;220
Sekanina;Sekanina;Veronika;Jiří;Magdaléna;Vícov;1758;40;22;220
Šmíd;Schmida;František;Karel;Kateřina;Ptení;1758;41;22;220
Bláha;Blaha;František;Martin;Alžběta;Ptení;1758;41;22;220
Fiala;Fiala;Barbora;Jan;Anna;Ptení;1758;41;22;220
Pletka;Pletka;Kateřina;Matouš;Barbora;Ptení;1758;41;22;220
Grubner;Grubner;František Karel Antonín;Antonín Josef;Františka;Ptení;1758;41;22;220
Kučírek;Kocžirek;Martin;Matěj;Anna;Stínava;1758;41;22;220
Miškař;Misskarž;Barbora;Tomáš;Růžena;Ptení;1758;41;22;220
Klivan;Kliwan;Marie;Jan;Anna;Ptení;1758;42;23;230
Nesvadba;Neswadba;Kateřina;Martin;Marie;Vícov;1758;42;23;230
Ondroušek;Ondrusska;Barbora;Florián;Tereza;Stínava;1758;42;23;230
Zapletal;Zapletal;Kateřina;Jan;Justýna;Vícov;1758;42;23;230
Šmelc;Schmeltz;Ondřej;Bedřich;Veronika;Ptení;1758;42;23;230
Vacek;Waczek;Mikuláš;František;Apolena;Ptení;1758;42;23;230
Mikulka;Mikulka;Marie;František;Tereza;Ptení;1758;42;23;230
Mucha;Mucha;Apolena;Jan;Viktorie;Vícov;1758;43;23;230
Černý;Czerny;Kašpar;František;Marie;Vícov;1758;43;23;230
Bouda;Bauda;František;Jakub;Barbora;Pohodlí;1759;44;24;240
Bureš;Buresch;Josef;Josef;Justýna;Vícov;1759;44;24;240
Bureš;Buresch;Tereza;František;Růžena;Vícov;1759;44;24;240
Bureš;Buresch;Tereza;František;Marie;Vícov;1759;44;24;240
Fiala;Fiala;Josefa;Matouš;Kateřina;Ptení;1759;44;24;240
Musil;Musil;Josef;Josef;Polyxena;Vícov;1759;44;24;240
Růžička;Ružiczka;Josef;Pavel;Polyxena;Vícov;1759;45;24;240
Svačina;Swacžina;František;Antonín;Marie;Vícov;1759;45;24;240
Hejbal;Hegbal;Martin;Tomáš;Marie;Ptení;1759;45;24;240
Halíř;Halirž;Antonín;Jan;Anna;Stínava;1759;45;24;240
Zvěřina;Zwieržina;Františka;Václav;Anna;Ptení;1759;45;24;240
Vincourek;Winczaurek;Jiří;Antonín;Anna;Ptení;1759;45;24;240
Kroutil;Krautil;Rudolphus;Rudolf;Kateřina;Ptení;1759;45;24;240
Kaláb;Kalabis;Jan;Jiří;Magdaléna;Vícov;1759;45;24;240
Černý;Cžerny;Barbora;Martin;Kateřina;Vícov;1759;46;25;250
Tůma;Tuna;Antonín;Jáchym;Justýna;Ptení;1759;46;25;250
Černý;Cžerny;Magdaléna;Blažej;Jana;Vícov;1759;46;25;250
Langer;Langer;Růžena;Matěj;Anna;Stínava;1759;46;25;250
Bláha;Blaha;Marie Anna;František;Kateřina;Ptení;1759;46;25;250
Pliska;Pliska;Jakub;Karel;Marie;Stínava;1759;46;25;250
Vávra;Wawru;Jakub;Martin;Barbora;Vícov;1759;46;25;250
Kliváček;Klivacžek;Anna;Marek;Barbora;Ptení;1759;46;25;250
Srb;Srba;Magdaléna;Florián;Polyxena;Stínava;1759;47;25;250
Hrašovický;Hrassoviczky;Klára;Josef;Barbora;Ptení;1759;47;25;250
Hunka;Hunka;Marie;Jan;Polyxena;Vícov;1759;47;25;250
Přikryl;Pržikril;Anna;Václav;Tereza;Ptení;1759;47;25;250
Vejmola;Wegmola;František;František;Marie;Ptení;1759;47;25;250
Kunčík;Kuna;František;Karel;Tereza;Ptení;1759;47;25;250
Nezval;Nezwal;Václav;Matouš;Veronika;Vícov;1759;47;25;250
Hradečný;Hradecžny;Apolena;Jan;Barbora;Stínava;1759;47;25;250
Kryštof;Kristoph;Šimon;František;Apolena;Ptení;1759;48;26;260
Vítek;Witek;Jan;Kristián;Marie;Ptení;1759;48;26;260
Černý;Cžerny;Martin;Václav;Julie;Stínava;1759;48;26;260
Gregor;Gregor;Františka;Ferdinand;Anežka;Ptení;1759;48;26;260
Mumilý;Mumily;Barbora;Martin;Anna;Ptení;1759;48;26;260
Vincourek;Winczaurek;Marie;Jan;Růžena;Ptení;1759;48;26;260
Brachánek;Brachaniek;Barbora;Florián;Anna;Stínava;1759;48;26;260
Svoboda;Swoboda;Barbora;Václav;Jana;Vícov;1759;48;26;260
Vítek;Vitek;Růžena;Matěj;Barbora;Ptení;1759;49;26;260
Čech;Cžech;Marie;Jiří;Tereza;Vícov;1759;49;26;260
Hofírek;Hoffirek;Josefa;František;Anna;Stínava;1759;49;26;260
Mansfeld;Mansfeldt;Kristýna;Jakub;Uršula;Ptení;1759;49;26;260
Ondroušek;Ondrusska;Viktorie;Florián;Tereza;Stínava;1759;49;26;260
Spáčil;Spacžil;Jan;Antonín;Marie;Stínava;1759;49;26;260
Hrázdil;Hrazdil;Veronika;František;Růžena;Ptení;1759;49;26;260
Hrdlička;Hrdliczka;Antonín;Jan;Marie;Stínava;1759;49;26;260
Novotný;Novotny;Kašpar;Jan;Magdaléna;Ptení;1760;50;27;270
Bureš;Buresch;Tereza;Jan;Marie;Vícov;1760;50;27;270
Darebníček;Darebnicžek;Anna;Ondřej;Kateřina;Ptení;1760;50;27;270
Zatloukal;Zatlaukal;Anežka;Ondřej;Růžena;Vícov;1760;50;27;270
Šmíd;Scmida;Tereza;Mikuláš;Kateřina;Ptení;1760;50;27;270
Šmíd;Schmida;Apolena;Karel;Kateřina;Ptení;1760;50;27;270
Šmehlík;Schmehlik;Františka;Dominik;Růžena;Stínava;1760;50;27;270
Miláček;Milacžkin;Josef;;Polyxena;Ptení;1760;51;27;270
Šmelc;Schmeltz;Josef;Bedřich;Veronika;Ptení;1760;51;27;270
Haša;Hassin;Josef;;Růžena;Stínava;1760;51;27;270
Lacl;Latzl;Barbora;František;Tereza;Vícov;1760;51;27;270
Novotný;Novotny;Josef;Šimon;Kateřina;Ptení;1760;51;27;270
Kropil;Kropil;Josef Benedikt;Josef;Alžběta;Ptení;1760;51;27;270
Bednář;Bednarž;František;František;Anna;Stínava;1760;51;27;270
Šmehlík;Schmehik;Kateřina;Václav;Zuzana;Stínava;1760;51;27;270
Bílek;Bielik;Růžena;Antonín;Kateřina;Ptení;1760;51;27;270
Pupík;Pupik;Františka;Josef;Magdaléna;Vícov;1760;52;28;280
Bureš;Buresch;Veronika;František;Kateřina;Vícov;1760;52;28;280
Hrázdil;Hrazdil;Jakub;Ondřej;Anna;Ptení;1760;52;28;280
Komínek;Kominkin;Magdaléna;;Jana;Ptení;1760;52;28;280
Grubner;Grubner;Jan Nepomucký;Antonín;Františka;Ptení;1760;52;28;280
Hradečný;Hradecžny;Marie;Jakub;Marie;Stínava;1760;52;28;280
Bureš;Buresch;Julie;Josef;Justýna;Vícov;1760;52;28;280
Melka;Melka;Marie;Antonín;Magdaléna;Stínava;1760;52;28;280
Bláha;Blaha;Marie;Martin;Kateřina;Ptení;1760;53;28;280
Černý;Cžerny;Barbora;Martin;Jana;Ptení;1760;53;28;280
Kropáč;Kropacž;Alois;Josef;Kateřina;Ptení;1760;53;28;280
Zapletal;Zapletal;František;Antonín;Apolena;Vícov;1760;53;28;280
Fiala;Fiala;Františka;Pavel;Růžena;Ptení;1760;53;28;280
Pletka;Pletka;Petr;Matouš;Barbora;Ptení;1760;53;28;280
Černý;Cžerny;Josef;Jan;Marie;Stínava;1760;53;28;280
Přikryl;Pržikril;Anna;Pavel;Anna;Ptení;1760;53;28;280
Mumilý;Mumily;Jakub;Fabián;Tereza;Ptení;1760;54;29;290
Růžička;Ružiczka;Josef;Martin;Alžběta;Vícov;1760;54;29;290
Vávra;Wawru;Josef;Josef;Kateřina;Vícov;1760;54;29;290
Dolínek;Dolinek;Vavřinec;Jan;Julie;Ptení;1760;54;29;290
Závodný;Zawodny;Bartoloměj;Jan;Apolena;Stínava;1760;54;29;290
Mucha;Mucha;Anna;Jan;Viktorie;Vícov;1760;54;29;290
Kapusta;Kapusta;Matouš;Daniel;Růžena;Stínava;1760;54;29;290
Gamba;Gamba;Jan;Jan;Marie;Vícov;1760;55;29;290
Šmíd;Schmida;Matěj;Matěj;Barbora;Ptení;1760;55;29;290
Bureš;Buresch;Martin;Jakub;Marie;Stínava;1760;55;29;290
Novák;Novaczek;Marie;Jan;Barbora;Ptení;1760;55;29;290
Zbořil;Zboržil;Šimon;František;Marie;Vícov;1760;55;29;290
Novák;Nowak;Martin;František;Tereza;Ptení;1760;55;29;290
Olšanský;Olssansky;Kateřina;Jan;Polyxena;Vícov;1760;55;29;290
Černý;Cžerny;Jan;Blažej;Jana;Vícov;1760;55;29;290
Černý;Cžerny;Marie;František;Kateřina;Stínava;1760;56;30;300
Bureš;Buresch;Marie;Jiří;Marie;Vícov;1760;56;30;300
Hýbl;Hibl;Marie;František;Anna;Vícov;1760;56;30;300
Jakubec;Jakubetz;Anna;Tomáš;Anna;Stínava;1760;56;30;300
Pupík;Pupik;Alžběta;Jan;Anna;Vícov;1760;56;30;300
Hejbal;Hegbyl;Tereza;Tomáš;Marie;Ptení;1761;57;30;300
Gregor;Gregor;Anežka;Antonín;Marie;Ptení;1761;57;30;300
Klivan;Kliwan;Josef;Jan;Anna;Ptení;1761;57;30;300
Novák;Novak;Josef;Filip;Magdaléna;Ptení;1761;57;30;300
Bureš;Buresch;Josef;Matěj;Anna;Stínava;1761;57;30;300
Kunčík;Kuna;Anna;Karel;Tereza;Ptení;1761;57;30;300
Novotný;Novotny;Tereza;Tomáš;Růžena;Vícov;1761;57;30;300
Lacl;Latzel;Tereza;Karel;Kateřina;Vícov;1761;58;31;310
Spáčil;Spacžil;Josef;Antonín;Marie;Stínava;1761;58;31;310
Doležel;Doležel;Barbora;Josef;Tereza;Vícov;1761;58;31;310
Darebníček;Darebniczek;Jáchym;Ondřej;Kateřina;Ptení;1761;58;31;310
Bláha;Blaha;Karel;František;Kateřina;Ptení;1761;58;31;310
Bureš;Buresch;Antonín;Jan;Marie;Vícov;1761;58;31;310
Hrdlička;Hrdlicžka;Barbora;Matouš;Jana;Stínava;1761;58;31;310
Kaláb;Kalabis;Jan;Florián;Anna;Stínava;1761;58;31;310
Šmehlík;Schmehlik;Ignác;Josef;Barbora;Stínava;1761;58;31;310
Hrušovický;Hrussowiczky;Jan;Josef;Barbora;Ptení;1761;59;31;310
Lánský;Lansky;Barbora;Bartoloměj;Kateřina;Vícov;1761;59;31;310
?Prniak;?Prniak;Tekla;Josef;Marie;Holešov;1761;59;31;310
Vincourek;Winczaurek;Ferdinand;Antonín;Anna;Ptení;1761;59;31;310
Bureš;Buresch;Jan;František;Růžena;Vícov;1761;59;31;310
Michalec;Michaletz;Jana;Martin;Marie;Vícov;1761;59;31;310
Langer;Langer;Antonín;Matěj;Anna;Stínava;1761;59;31;310
Musil;Musil;Magdaléna;Josef;Polyxena;Vícov;1761;59;31;310
Hradečný;Hradecžny;Magdaléna;Jakub;Marie;Stínava;1761;59;31;310
Vítek;Witek;Anna;Šimon;Kateřina;Ptení;1761;60;32;320
Lorenc;Loretz;Marie;Karel;Františka;Vícov;1761;60;32;320
Hunka;Hubka;Tereza;Jan;Polyxena;Vícov;1761;60;32;320
Fiala;Fiala;František;Matouš;Kateřina;Ptení;1761;60;32;320
Novotný;Novotny;Štěpán;Josef;Polyxena;Vícov;1761;60;32;320
Vávra;Wawru;Tereza;Jan;Julie;Stínava;1761;60;32;320
Ratislav;Radislaw;Marie;František;Barbora;Pohodlí;1761;60;32;320
Bureš;Buresh;Václav;František;Marie;Vícov;1761;60;32;320
Fiala;Fiala;Matouš;Jan;Anna;Ptení;1761;61;32;320
Kaláb;Kalabid;František;Jiří;Magdaléna;Vícov;1761;61;32;320
Černý;Cžerny;Matouš;Martin;Jana;Ptení;1761;61;32;320
Vincourek;Winczaurek;Václav;Jan;Růžena;Ptení;1761;61;32;320
Novák;Novak;Karel;Martin;Tereza;Ptení;1761;61;32;320
Bílek;Bielik;Havel ;Antonín;Marie;Ptení;1761;61;32;320
Kropil;Kropil;Františka;Josef;Alžběta;Ptení;1761;61;32;320
Vávra;Wawru;František;Martin;Barbora;Vícov;1761;61;32;320
Černý;Cžerny;Tereza;František;Marie;Stínava;1761;61;32;320
Černý;Cžerny;Růžena;Martin;Kateřina;Vícov;1761;62;33;330
Černý;Cžerna;Polyxena;;Kateřina;Vícov;1761;62;33;330
Křivánek;Krzivanek;Barbora;Martin;Magdaléna;Ptení;1761;62;33;330
Vacek;Waczek;Tomáš;František;Polyxena;Ptení;1761;62;33;330
Vacek;Waczek;Barbora;František;Polyxena;Ptení;1761;62;33;330
Sekanina;Sekaninka;Marie;;Magdaléna;Vícov;1761;62;33;330
Černý;Cžerny;Tomáš;Bartoloměj;Alžběta;Ptení;1761;62;33;330
Bláha;Blaha;Jana;Martin;Kateřina;Ptení;1761;62;33;330
Srb;Srba;Růžena;Václav;Kateřina;Vícov;1761;62;33;330
Bureš;Buresch;Antonín;Josef;Kateřina;Stínava;1762;63;33;330
Abrahám;Abraham;Josef;Ondřej;Tereza;Stínava;1762;63;33;330
Kuhn;Khün;Josef;Josef;Veronika;Vícov;1762;63;33;330
Grubner;Grubner;Josefa Antonie;Antonín;Františka;Ptení;1762;63;33;330
Kroutil;Krautil;Apolena;Rudolf;Kateřina;Ptení;1762;63;33;330
Mansfeld;Mansfeldt;Julie;Jakub;Uršula;Ptení;1762;63;33;330
Čekanec;Cžekanetz;Eleonora;Jakub;Barbora;Ptení;1762;63;33;330
Sekanina;Sekanina;Marie;Jan;Zuzana;Stínava;1762;64;34;340
Novák;Novaczek;Eleonora;Jan;Růžena;Ptení;1762;64;34;340
Černý;Cžerny;Josefa;František;Kateřina;Ptení;1762;64;34;340
Řehulka;Ržehulka;Kateřina;Ignác;Růžena;Vícov;1762;64;34;340
Srb;Srba;Jan Sarkander;Florián;Polyxena;Stínava;1762;64;34;340
Hrdlička;Hrdliczka;Josefa;Jan;Marie;Stínava;1762;64;34;340
Krejsa;Kresa;Jan;František;Tereza;Vícov;1762;64;34;340
Hejbal;Hegbal;Anna;Antonín;Františka;Ptení;1762;64;34;340
Kliváček;Klivaczek;Kateřina;Marek;Barbora;Ptení;1762;65;34;340
Vávra;Wawru;Tereza;Josef;Kateřina;Vícov;1762;65;34;340
Vejmola;Wegmola;Kateřina;František;Marie;Ptení;1762;65;34;340
Bureš;Buresch;Florián;Josef;Justýna;Vícov;1762;65;34;340
Tůma;Tuma;Anna;Jáchym;Justýna;Ptení;1762;65;34;340
Bednář;Bednarž;Jana;František;Anna;Stínava;1762;65;34;340
Novák;Novacžek;Antonín;Jan;Marie;Vícov;1762;65;34;340
Hrázdil;Hrazdil;Antonín;František;Růžena;Ptení;1762;65;34;340
Gamba;Gamba;Kateřina;Jan;Kateřina;Vícov;1762;66;35;350
Šmíd;Schmida;Jana;Mikuláš;Marie;Ptení;1762;66;35;350
Brachánek;Brachaniek;Antonín;Florián;Anna;Stínava;1762;66;35;350
Hofírek;Hoffirek;Antonín;František;Anna;Stínava;1762;66;35;350
Melka;Melka;Jan;Antonín;Magdaléna;Stínava;1762;66;35;350
Šmelc;Schmeltz;Marie;Bedřich;Veronika;Ptení;1762;66;35;350
Vítek;Vitek;Pavel;Kristián;Marie;Ptení;1762;66;35;350
Klimeš;Klimess;Magdaléna;František;Viktorie;Vícov;1762;66;35;350
Hrdlička;Hrdlicžka;Jakub;Matouš;Jana;Stínava;1762;67;35;350
Novotný;Novotny;Jakub;Jan;Magdaléna;Ptení;1762;67;35;350
Vítek;Witek;Anna;Matěj;Barbora;Ptení;1762;67;35;350
Bureš;Buresch;Josef;Jan;Marie;Vícov;1762;67;35;350
Bláha;Blaha;Jakub;František;Kateřina;Ptení;1762;67;35;350
Přikryl;Pržikril;Marie;Pavel;Anna;Ptení;1762;67;35;350
Hrdlička;Hrdlicžka;František;Jiří;Anna;Stínava;1762;67;35;350
Ondroušek;Ondrusska;Anna;Florián;Tereza;Stínava;1762;67;35;350
Hrázdil;Hrazdil;Anna Františka;Václav;Anna;Ptení;1762;67;35;350
Pliska;Pliska;Jan;Karel;Marie;Stínava;1762;68;36;360
Fiala;Fiala;Ignác;Pavel;Růžena;Ptení;1762;68;36;360
Zapletal;Zapletal;Antonín;Antonín;Apolena;Vícov;1762;68;36;360
Freiwald;Freiwaldt;Barbora;Jan;Marie;Ptení;1762;68;36;360
Novotný;Novotny;Matouš;Šimon;Kateřina;Ptení;1762;68;36;360
Špaček;Spacžek;Marie;Tomáš;Marie;Ptení;1762;68;36;360
Dolínek;Dolinek;Marie;Jan;Julie;Ptení;1762;68;36;360
Křivánek;Skrživanek;Tereza;František;Anna;Vícov;1762;68;36;360
Halíř;Halirž;Kateřina;Jan;Barbora;Stínava;1762;68;36;360
Mumilý;Mumily;Martin;Fabián;Tereza;Ptení;1762;68;36;360
Řehulka;Ržehulka;Tereza;Antonín;Marie;Stínava;1762;69;36;360
Ratislav;Radislaw;Anna;František;Barbora;Pohodlí;1762;69;36;360
Lánský;Lansky;František;Jan;Anna;Vícov;1762;69;36;360
Gregor;Gregor;Viktorie;Antonín;Marie;Ptení;1762;69;36;360
Novák;Novak;František;František;Tereza;Ptení;1763;70;37;370
Čech;Cžech;Barbora;Jiří;Tereza;Vícov;1763;70;37;370
Hrázdil;Hrazdil;Veronika;Ondřej;Anna;Ptení;1763;70;37;370
Abrahám;Abraham;Marie;Ondřej;Tereza;Stínava;1763;70;37;370
Klivan;Klivan;Anna;Jan;Anna;Ptení;1763;70;37;370
Černý;Cžerny;Matěj;Václav;Julie;Stínava;1763;70;37;370
Gregor;Gregor;Antonín;Ferdinand;Anežka;Berniow;1763;71;37;370
Novák;Novak;Marie;Filip;Magdaléna;Ptení;1763;71;37;370
Zatloukal;Zatlaukal;Marie;Ondřej;Růžena;Vícov;1763;71;37;370
Bureš;Buresch;Apolena;Jakub;Marie;Stínava;1763;71;37;370
Konečný;Konecžny;Jiří;Karel;Tereza;Ptení;1763;71;37;370
Hradečný;Hradecžny;Barbora;Jakub;Marie;Stínava;1763;71;37;370
Zbořil;Zboržil;Marie;František;Marie;Vícov;1763;71;37;370
Pupík;Pupik;Marie;Jan;Anna;Vícov;1763;72;38;380
Bureš;Buresch;Jana;Karel;Tereza;Vícov;1763;72;38;380
Langer;Langer;Eleonora;Matěj;Kateřina;Stínava;1763;72;38;380
Hrušovický;Hrussowiczky;Anna Barbora;Josef;Barbora;Ptení;1763;72;38;380
Pletka;Pletka;Tereza;Matouš;Barbora;Ptení;1763;72;38;380
Šmíd;Schmida;Marie;Matěj;Barbora;Ptení;1763;72;38;380
Černý;Cžerny;Gertruda;Blažej;Jana;Vícov;1763;73;38;380
Pírek;Pirek;Marie;Vavřinec;Veronika;Stínava;1763;73;38;380
Hunka;Hunka;Augustýn;Jan;Polyxena;Vícov;1763;73;38;380
Šmehlík;Schmehlik;Josef Jiljí;František;Marie;Stínava;1763;73;38;380
Lacl;Latzla;Václav;František;Tereza;Vícov;1763;73;38;380
Kaláb;Kalabis;Marie;Florián;Anna;Stínava;1763;73;38;380
Řehulka;Ržehulka;Václav;Jan;Růžena;Vícov;1763;73;38;380
Kunčík;Kuna;Barbora;Karel;Tereza;Ptení;1763;74;39;390
Darebníček;Darebniczek;Michal;Ondřej;Kateřina;Ptení;1763;74;39;390
Sekanina;Sekanina;Martin;Jan;Zuzana;Stínava;1763;74;39;390
Zapletal;Zapletal;Václav;Antonín;Apolena;Vícov;1763;74;39;390
Bureš;Buresch;Ignác;Jan;Marie;Vícov;1763;74;39;390
Novotný;Novotny;Barbora;Tomáš;Růžena;Vícov;1763;74;39;390
Freiwald;Freywaldt;Jan;Jan;Marie;Ptení;1763;75;39;390
Hrdlička;Hrdliczka;Martin;Matouš;Jana;Stínava;1763;75;39;390
Šmehlík;Schmehlik;Marie;Josef;Barbora;Stínava;1763;75;39;390
Grubner;Grubner;Barbora Anna;Antonín;Františka;Ptení;1763;75;39;390
Hrdlička;Hrdlicžka;Kateřina;Jan;Marie;Stínava;1763;75;39;390
Spáčil;Spaczil;Kateřina;Antonín;Marie;Stínava;1763;75;39;390
Melka;Melka;Anna;Antonín;Magdaléna;Stínava;1763;76;40;400
Kroutil;Krautil;František;Josef;Eleonora;Ptení;1763;76;40;400
Černý;Cžerny;Antonín;František;Kateřina;Stínava;1763;76;40;400
Gamba;Gamba;Barbora;Jan;Kateřina;Vícov;1763;76;40;400
Brachánek;Brachaniek;Štěpán;Florián;Anna;Stínava;1763;76;40;400
Vávra;Wawru;Marie;Martin;Barbora;Vícov;1763;76;40;400
Pupík;Pupik;Kateřina;Josef;Magdaléna;Vícov;1763;76;40;400
Křivánek;Skržiwanek;Tereza;Martin;Magdaléna;Stínava;1764;77;40;400
Kuhn;Khünn;Karel;Josef;Veronika;Vícov;1764;77;40;400
Bureš;Buresch;Josef;František;Marie;Vícov;1764;77;40;400
Kropil;Kropil;Apolena;Josef;Alžběta;Ptení;1764;77;40;400
Doležel;Dolezel;František;Josef;Tereza;Vícov;1764;77;40;400
Vávra;Wawru;Josef;Jan;Julie;Stínava;1764;77;40;400
Vávra;Wawru;Josefa;Jan;Julie;Stínava;1764;77;40;400
Čekanec;Cžekanetz;Marie;Jakub;Dorota;Ptení;1764;77;40;400
Černý;Cžerny;Jan;Josef;Marie;Vícov;1764;77;40;400
Srb;Srba;Josef;Florián;Polyxena;Stínava;1764;78;41;410
Klimeš;Klimess;Josef;František;Viktorie;Vícov;1764;78;41;410
Bláha;Blaha;Josef;Martin;Kateřina;Ptení;1764;78;41;410
Fiala;Fiala;Josefa;Jan;Anna;Ptení;1764;78;41;410
Sekanina;Sekanina;Josef;Jan;Magdaléna;Vícov;1764;78;41;410
Daněk;Daniczek;Tekla;Josef;Polyxena;Vícov;1764;78;41;410
Šmehlík;Schmehlik;Mat. Florián;Dominik;Růžena;Stínava;1764;78;41;410
Pokorný;Pokorny;Antonín;Jan;Františka;Ptení;1764;78;41;410
Mumilý;Mumily;Jiří;Fabián;Tereza;Ptení;1764;78;41;410
Špaček;Sspacžek;Antonín;Tomáš;Marie;Ptení;1764;78;41;410
Šmíd;Schmida;Jiří;Karel;Kateřina;Ptení;1764;78;41;410
Novák;Nowacžek;Jan;Jan;Barbora;Vícov;1764;79;41;410
Černý;Cžerny;Jan;František;Marie;Vícov;1764;79;41;410
Fiala;Fiala;Jana;Jan;Kateřina;Ptení;1764;79;41;410
Vincourek;Winczaurek;Marie;Jan;Růžena;Ptení;1764;79;41;410
Jakubec;Jakubetz;Josef;Tomáš;Anna;Stínava;1764;79;41;410
Růžička;Ružiczka;Jan;Martin;Alžběta;Vícov;1764;79;41;410
Hrdlička;Hrdlicžka;Antonín;Jiří;Anna;Stínava;1764;79;41;410
Veselý;Wessely;Antonín;Jan;Marie;Ptení;1764;79;41;410
Bureš;Buresch;Barbora;Jan;Kateřina;Stínava;1764;79;41;410
Hýbl;Hibel;Anna;Karel;Josefa;Stínava;1764;79;41;410
Musil;Mussil;Marie Anna;Josef;Polyxena;Vícov;1764;79;41;410
Vávra;Wawru;Jan;Josef;Kateřina;Vícov;1764;80;42;420
Novotný;Novotny;Kateřina;Šimon;Kateřina;Ptení;1764;80;42;420
Vávra;Wawru;Štěpán;Jakub;Tereza;Vícov;1764;80;42;420
Vítek;Witek;Magdaléna;Šimon;Kateřina;Ptení;1764;80;42;420
Ratislav;Radislaw;Jan;František;Barbora;Pohodlí;1764;80;42;420
Vejmola;Wegmola;Josef Karel;Jakub;Tereza;Ptení;1764;80;42;420
Halíř;Halirž;Jan;Jan;Barbora;Stínava;1764;80;42;420
Bureš;Buresch;Marie;Josef;Justýna;Vícov;1764;80;42;420
Závodný;Zavodny;Pavel;Jan;Apolena;Stínava;1764;80;42;420
Bureš;Buresch;Matouš;Matěj;Anna;Stínava;1764;81;42;420
Bureš;Buresch;Tereza;Matěj;Anna;Stínava;1764;81;42;420
Tichý;Tichy;Marie;František;Magdaléna;Stínava;1764;81;42;420
Řehulka;Ržehulka;Josef;Antonín;Marie;Stínava;1764;81;42;420
Hliňák;Hliniak;Františka;Karel;Gertruda;Vícov;1764;81;42;420
Šmíd;Schmida;Františka;Mikuláš;Marie;Ptení;1764;81;42;420
Křivánek;Skržiwanek;Jana;František;Anna;Vícov;1764;81;42;420
Hrázdil;Hrazdil;Tereza;František;Růžena;Ptení;1764;81;42;420
Černý;Cžerny;Marie;Martin;Jana;Ptení;1764;81;42;420
Černý;Cžerny;František;Martin;Kateřina;Vícov;1764;82;43;430
Dolínek;Dolinek;Barbora;Jan;Julie;Ptení;1764;82;43;430
Klivan;Kliwan;Kateřina;Jan;Anna;Ptení;1764;82;43;430
Vávra;Wawru;Ondřej;Martin;Barbora;Vícov;1764;82;43;430
Pírek;Pirek;Kateřina Barbora;Vavřinec;Veronika;Stínava;1764;82;43;430
Šmehlík;Schmeklik;Ondřej František;František;Marie;Stínava;1764;82;43;430
Vejmola;Wegmila;Barbora;František;Marie;Ptení;1764;82;43;430
Gregor;Gregor;Emanuel Jan;Antonín;Marie Anna;Ptení;1764;82;43;430
Krejsa;Kreza;Anna;František;Tereza;Vícov;1764;83;43;430
Bureš;Buresch;Martin;Jan;Anna;Vícov;1764;83;43;430
Bureš;Buresch;Pavel;Jakub;Tereza;Stínava;1765;84;44;440
Darebníček;Darebniczek;Michal;Ondřej;Kateřina;Ptení;1765;84;44;440
Bílek;Bielik;Vincenc;Antonín;Marie;Ptení;1765;84;44;440
Tůma;Tuma;Josef;Jáchym;Justýna;Ptení;1765;84;44;440
Vaněk;Waniek;František;Jakub;Polyxena;Vícov;1765;84;44;440
Sekanina;Sekanina;Jan;Valentýn;Polyxena;Vícov;1765;84;44;440
Vincourek;Vinczaurek;Josef;Antonín;Anna;Ptení;1765;85;44;440
Lánský;Lanskin;František;;Barbora;Vícov;1765;85;44;440
Ondroušek;Ondrusska;Františka;Florián;Tereza;Stínava;1765;85;44;440
Novotný;Novotny;František;Josef;Polyxena;Vícov;1765;85;44;440
Bureš;Buresch;Antonín;Karel;Tereza;Vícov;1765;85;44;440
Řehulka;Ržehulka;Florián;Ignác;Růžena;Vícov;1765;85;44;440
Lacl;Latzl;Jan;Karel;Kateřina;Vícov;1765;85;44;440
Vítek;Vitek;Anna;Kristián;Marie;Ptení;1765;86;45;450
Svozil;Swozil;Antonín;Josef;Apolena;Ptení;1765;86;45;450
Kliváček;Kliwacžek;Barbora;Marek;Barbora;Ptení;1765;86;45;450
Neradil;Neradil;Antonín;Karel;Markéta;Ptení;1765;86;45;450
Pliska;Pliska;Petr Pavel;Karel;Marie;Stínava;1765;86;45;450
