příjmení;příjmení orig.;jméno;rodiče;dřívější manžel;obec;rok;folio;strana;sken
Kulíšek;Kolisek;Veronika;Matěj;;Hradisko;1758;30;120;1210
Kolář;Kolarz;Jiří;;;Protivanov;1758;31;120;1210
Trunda;Trunda;Magdaléna;Antonín;;Protivanov;1758;31;120;1210
Zouhar;Zohar;Tomáš;?;;Krasová;1758;31;120;1210
Kala;Kalla;Tereza;Josef;;Molenburk;1758;31;120;1210
Koudelka;Kaudelka;Martin;Havel;;Seč;1758;31;120;1210
Kolář;Kolarz;Polyxena;;Jakub;Seč;1758;31;120;1210
Havelka;Havelka;Tomáš;Jakub;;Protivanov;1758;31;120;1210
Žáček;Zaczek;Gertruda;Jiří;;Repechy;1758;31;120;1210
Pospíšil;Pospischil;Valentýn;Mikuláš;;Hradisko;1758;31;120;1210
Havelka;Havelka;Barbora;Jakub;;Protivanov;1758;31;120;1210
Kadlec;Kadlecz;František;Josef;;Protivanov;1758;31;120;1210
Korec;Korecz;Kateřina;Pavel;;Protivanov;1758;31;120;1210
Korec;Korecz;Josef;Jakub;;Protivanov;1758;32;121;1220
Vičar;Wiczar;Anna;Jiří;;Protivanov;1758;32;121;1220
Rosenberg;Rosenber;František;František;;Brodek;1758;32;121;1220
Havelka;Havelka;Jana;Bartoloměj;;Vážany;1758;32;121;1220
Staněk;Staniek;Martin;Tomáš;;Žďárná;1759;32;121;1220
Doležel;Dolezel;Marie;Jiří;;Protivanov;1759;32;121;1220
Brančík;Branczik;František;Antonín;;Bílovice;1759;32;121;1220
Maděra;Madiera;Ludmila;Jan;;Jimramov;1759;32;121;1220
Minařík;Minarzik;Bartoloměj;Karel;;Molenburk;1759;32;121;1220
Musil;Mussil;Barbora;Jan;;Molenburk;1759;32;121;1220
Lachman;Lachman;Josef;Pavel;;Repechy;1759;32;121;1220
Tomášek;Thomaschek;Anna;Matouš;;Repechy;1759;32;121;1220
Vičar;Wiczar;Matouš;Jakub;;Buková;1759;32;121;1220
Kulíšek;Kulisek;Apolena;Karel;;Hradisko;1759;32;121;1220
Minx;Minks;Martin;Jakub;;Benešov;1759;33;121;1220
Němec;Niemetz;Anna;Pavel;;Lipová;1759;33;121;1220
Odehnal;Odehnal;Vavřinec;Matouš;;Skalička;1759;33;121;1220
Vávra;Wavra;Anna;Antonín;;Obora;1759;33;121;1220
Přikryl;Przikril;Jakub;;;Hradisko;1759;33;121;1220
Buriánek;Burianek;Alžběta;Jan;;Pamětice;1759;33;121;1220
Pokorný;Pokorni;Václav;Jan;;Štěpánov;1759;33;121;1220
Lukáš;Lukasch;Anna;;Josef;Lipová;1759;33;121;1220
Krejčí;Kreczirz;Kristián;Josef;;Buková;1759;33;121;1220
Koudelka;Kaudelka;Marie;Jakub;;Buková;1759;33;121;1220
Vraclavský;Wraczlavsky;Vít;Jan;;Otinoves;1759;33;121;1220
Grmela;Drmela;Růžena;Ondřej;;Hartmanice;1759;33;121;1220
Hanák;Hanak;Anastázie;Michal;;Protivanov;1759;33;121;1220
Vašek;Waschku;Anna;Antonín;;Protivanov;1759;33;121;1220
Kolář;Kolarz;Václav;Jakub;;Seč;1759;34;122;1230
Švec;Sevczu;Anna;Tomáš;;Buková;1759;34;122;1230
Dlábek;Dlabek;Josef;Jan;;Protivanov;1759;34;122;1230
Pospíšil;Pospischil;Tereza;Jiří;;Protivanov;1759;34;122;1230
Klíč;Klicz;Josef;František;;Buková;1759;34;122;1230
Moudrý;Maudry;Růžena;Bartoloměj;;Protivanov;1759;34;122;1230
Kovář;Kovarz;Matěj;Jiří;;Buková;1759;34;122;1230
Hofman;Hoffman;Veronika;Matěj;;Seč;1759;34;122;1230
Rosák;Rosak;Jan;Pavel;;Drahany;1759;34;122;1230
Sychra;Sichra;Kateřina;Martin;;Repechy;1759;34;122;1230
Kolář;Kolarz;Vavřinec;Vít;;Protivanov;1759;34;122;1230
Lukáš;Lukasch;Kateřina;Václav;;Lipová;1759;34;122;1230
Hofman;Hoffman;Ludvík;Matěj;;Seč;1760;35;122;1230
Vičar;Wiczar;Marie;Matouš;;Seč;1760;35;122;1230
Mifka;Mifka;Matěj;Valentýn;;Hradisko;1760;35;122;1230
Ondroušek;Ondroschek;Barbora;;Jan;Protivanov;1760;35;122;1230
Hetz;Hetz;František;Václav;;Jedovnice;1760;35;122;1230
Pavlík;Pavlik;Veronika;;Matěj;Krumsín;1760;35;122;1230
Vymazal;Wimazal;Jan;Jakub;;?Lipovec;1760;35;122;1230
Celý;Czely;Anna;Ondřej;;Molenburk;1760;35;122;1230
Sekanina;Sekanina;Fabián;Jan;;Buková;1760;35;122;1230
Havelka;Havelka;Marie;Pavel;;Buková;1760;35;122;1230
Konečný;Koneczny;Jan;Havel;;Repechy;1760;36;123;1240
Petýrek;Petirek;Anna;Pavel;;Protivanov;1760;36;123;1240
Přikryl;Przikril;Josef;;;Hradisko;1760;36;123;1240
Hanák;Hanak;Tereza;;Matouš;Protivanov;1760;36;123;1240
Mach;Mach;František;Martin;;Lipová;1760;36;123;1240
Kolář;Kolarz;Marie;Martin;;Lipová;1760;36;123;1240
Pavlů;Pavlu;František;Jan;;Repechy;1760;36;123;1240
Mach;Mach;Julie;Martin;;Lipová;1760;36;123;1240
Menšík;Menschik;Antonín;Josef;;Žďárná;1760;36;123;1240
Marek;Marek;Veronika;Josef;;Protivanov;1760;36;123;1240
Konečný;Konaczny;Tomáš;Jan;;Suchý;1760;36;123;1240
Švec;Schvetz;Anna;Jan;;Buková;1760;36;123;1240
Ondroušek;Ondrauschek;Pavel;Bartoloměj;;Protivanov;1760;36;123;1240
Stloukal;Stlukal;Barbora;Ondřej;;Benešov;1760;36;123;1240
Petýrek;Petirek;Fabián;Jiří;;Lipová;1760;37;123;1240
Liška;Lischka;Apolena;;František;Lipová;1760;37;123;1240
Grulich;Grulich;Jan;;;Dešná;1760;37;123;1240
Jelínek;Gelinek;Jana;František;;Protivanov;1760;37;123;1240
Jelínek;Gelinek;Tomáš;František;;Protivanov;1760;37;123;1240
Grulich;Grulich;Barbora;Jan;;Dešná;1760;37;123;1240
Vašek;Waschku;Antonín;Mikuláš;;Repechy;1760;37;123;1240
Marek;Marek;Veronika;Ondřej;;Repechy;1760;37;123;1240
Švec;Schvetz;Matěj;Jakub;;Buková;1760;37;123;1240
Lukáš;Lukasch;Anna;Václav;;Lipová;1760;37;123;1240
Kadlec;Kadlecz;František;;;Protivanov;1760;38;124;1250
Sekanina;Sekanina;Anna;Jan;;Buková;1760;38;124;1250
Švec;Schvetz;Matěj;Jakub;;Buková;1760;38;124;1250
Lukáš;Lukasch;Anna;Václav;;Lipová;1760;38;124;1250
Havelka;Havelka;Jakub;Jakub;;Protivanov;1760;38;124;1250
Nejedlý;Negedly;Kateřina;Jan;;Protivanov;1760;38;124;1250
Vašek;Waschku;Karel;Tomáš;;Hradisko;1761;38;124;1250
Ošlejšek;Oschlezek;Anna;Josef;;Protivanov;1761;38;124;1250
Oujezdský;Augesdczky;Josef;Jiří;;Ludíkov;1761;38;124;1250
Doležel;Dolezel;Barbora;Jiří;;Protivanov;1761;38;124;1250
Lukáš;Lukasch;Bartoloměj;Josef;;Lipová;1761;38;124;1250
Koudelka;Kaudelka;Marie;Josef;;Seč;1761;38;124;1250
Křepelka;Krzepelka;Matěj;Jakub;;Buková;1761;39;124;1250
Kovář;Kovarz;Kateřina;Vavřinec;;Buková;1761;39;124;1250
Hanák;Hanak;Antonín;Michal;;Protivanov;1761;39;124;1250
Komárek;Komarek;Marie;Matouš;;Repechy;1761;39;124;1250
Pospíšil;Pospischil;Matouš;;;Protivanov;1761;39;124;1250
Liška;Lischka;Anna;Jan;;Lipová;1761;39;124;1250
Meisner;Meysner;Ondřej;;;Mostkovice;1761;39;124;1250
Veselý;Wessely;Alžběta;Josef;;Hradisko;1761;39;124;1250
Trunečka;Truneczka;Tadeáš;Jan;;Hradisko;1761;39;124;1250
Kadlec;Kadlecz;Marie;Josef;;Protivanov;1761;39;124;1250
Hýbl;Hibl;František;;;Vícov;1761;39;124;1250
Koblížek;Koblischek;Marie;Antonín;;Žárovice;1761;39;124;1250
Havelka;Havelka;Michal;Pavel;;Buková;1761;39;124;1250
Lutr;Lutera;Tereza;Jiří;;Buková;1761;39;124;1250
Klíč;Klicz;Jakub;Antonín;;Protivanov;1761;40;125;1260
Fridrich;Fridrich;Anna;Jiří;;Protivanov;1761;40;125;1260
Celý;Czely;Václav;;;Molenburk;1761;40;125;1260
Kubíček;Kubiczek;Anna;Tomáš;;Molenburk;1761;40;125;1260
Pašek;Passek;Jiří;Kristián;;?;1761;40;125;1260
Nejedlý;Negedli;Alžběta;Ondřej;;Obora;1761;40;125;1260
Krátký;Kratky;Jiří;;;Protivanov;1761;40;125;1260
Marek;Marek;Dorota;Bartoloměj;;Seč;1761;40;125;1260
Žemlička;Zemliczka;Václav;Jan;;Buková;1761;40;125;1260
Vašek;Waschku;Anna;Jakub;;Protivanov;1761;40;125;1260
Pospíšil;Pospischil;František;Jiří;;Protivanov;1761;40;125;1260
Nejedlý;Negedli;Kateřina;Josef;;Lipová;1761;40;125;1260
Růžička;Ruziczka;Viktor;;;Molenburk;1761;40;125;1260
Hrubý;Hruby;Kateřina;Jakub;;?;1761;40;125;1260
Dlábek;Dlabek;Tomáš;;;Lipová;1761;41;125;1260
Lukáš;Lukasch;Marie;;Jan;Lipová;1761;41;125;1260
Korec;Korecz;Matouš;;;Seč;1762;41;125;1260
Mazač;Mazacz;Růžena;Antonín;;Lipová;1762;41;125;1260
Lukáš;Lukasch;Jan;Jan;;Seč;1762;41;125;1260
Kupka;Kubka;Magdaléna;;Václav;Protivanov;1762;41;125;1260
Blažek;Blazek;Josef;Pavel;;Šošůvka;1762;41;125;1260
Celý;Czely;Barbora;Václav;;Molenburk;1762;41;125;1260
Lutr;Lutera;Antonín;Jiří;;Buková;1762;41;125;1260
Šperka;Sperka;Marie;Pavel;;Buková;1762;41;125;1260
Zahradník;Zahradnik;František;Kašpar;;(panství Polička Čechy);1762;41;125;1260
Kembický;Kembiczky;Františka;Ferdinand;;(panství Polička Čechy);1762;41;125;1260
Dvořák;Dvoržak;Jakub;;;Protivanov;1762;41;125;1260
Pospíšil;Pospischil;Barbora;Pavel;;Suchý;1762;41;125;1260
Kolář;Kolarz;Josef;Martin;;Lipová;1762;42;126;1270
Koudelka;Kaudelka;Barbora;Josef;;Seč;1762;42;126;1270
Trnečka;Trneczka;Jiří;Pavel;;Seč;1762;42;126;1270
Koudelka;Kaudelka;Tereza;Josef;;Seč;1762;42;126;1270
Ševčík;Schevczik;Ondřej;;;Molenburk;1762;42;126;1270
Ruban;Ruban;Barbora;Jakub;;Otinoves;1762;42;126;1270
Šperka;Sperka;Pavel;;;Buková;1763;42;126;1270
Menšík;Menschik;Magdaléna;František;;Vratíkov;1763;42;126;1270
Kyncl;Kinczl;Matěj;;;Skelná huť;1763;42;126;1270
Kindl;Kindl;Marie;Antonín;;Skelná huť;1763;42;126;1270
Marek;Marek;Jiří;Martin;;Lipová;1763;43;126;1270
Nejedlý;Negedli;Růžena;Josef;;Lipová;1763;43;126;1270
Kolář;Kolarz;Ondřej;Jiří;;Lipová;1763;43;126;1270
Vašek;Waschku;Růžena;Jakub;;Protivanov;1763;43;126;1270
Koudelka;Kaudelka;Jakub;Jakub;;Buková;1763;43;126;1270
Vičar;Wiczar;Marie;Jakub;;Buková;1763;43;126;1270
Barák;Barak;Martin;;;Protivanov;1763;43;126;1270
Ondroušek;Ondrauschek;Apolena;Bartoloměj;;Protivanov;1763;43;126;1270
Nebuchla;Nebochla;Ondřej;Libor;;Protivanov;1763;43;126;1270
Kolář;Kolarz;Anna;Jiří;;Repechy;1763;43;126;1270
Přikryl;Przikril;Ondřej;;;Seč;1763;43;126;1270
Janda;Janda;Kateřina;Bartoloměj;;Protivanov;1763;43;126;1270
Vojtek;Fogtik;Václav;;;Buková;1763;44;127;1280
Křepelka;Krzepelka;Františka;Jan;;Buková;1763;44;127;1280
Strýček;Stregczek;Cyril;;;Boskovice;1763;44;127;1280
Procházka;Prochaska;Marie;Havel;;Molenburk;1763;44;127;1280
Kejík;Kegik;Bartoloměj;Matěj;;Protivanov;1763;44;127;1280
Sychra;Sichra;Anna;Martin;;Repechy;1763;44;127;1280
Liška;Lischka;Josef;;;Hradisko;1763;44;127;1280
Komárek;Komarek;Markéta;Matouš;;Úsobrno;1763;44;127;1280
Zapletal;Zapletal;Vavřinec;Antonín;;Hradisko;1763;44;127;1280
Kadlec;Kadlecz;Marie;Matouš;;Protivanov;1763;44;127;1280
Pidra;Pidra;František;Tomáš;;Žďárná;1763;44;127;1280
Trnečka;Trneczka;Anna;Mikuláš;;Protivanov;1763;44;127;1280
Lukáš;Lukasch;Jan;;;Protivanov;1764;45;127;1280
Jelínek;Gelinek;Josefa;František;;Protivanov;1764;45;127;1280
Sychra;Sichra;Ondřej;;;Protivanov;1764;45;127;1280
Tomášek;Thomaschek;Marie;;Jiří;Suchý;1764;45;127;1280
Pospíšil;Pospischil;Matěj;;;Protivanov;1764;45;127;1280
Němec;Niemetz;Barbora;Jiří;;Hradisko;1764;45;127;1280
Kala;Kalla;Jakub;Jakub;;Molenburk;1764;45;127;1280
Kašpárek;Kasparek;Marie;Vít;;Protivanov;1764;45;127;1280
Veselý;Wessely;František;;;Skelná huť;1764;45;127;1280
Kala;Kalla;Růžena;Jakub;;Molenburk;1764;45;127;1280
Zapletal;Zapletal;Jiří;Antonín;;Hradisko;1764;45;127;1280
Burget;Borget;Barbora;Ondřej;;Hradisko;1764;45;127;1280
Vašíček;Waschiczek;Antonín;Jakub;;Šošůvka;1764;46;128;1290
Minařík;Minarzik;Barbora;;Martin;Molenburk;1764;46;128;1290
Pokorný;Pokorny;Josef;Libor;;Otinoves;1764;46;128;1290
Vašek;Waschku;Kateřina;Mikuláš;;Repechy;1764;46;128;1290
Marek;Marek;Jan;;;Protivanov;1764;46;128;1290
Kolář;Kolarz;Kateřina;Jan;;Protivanov;1764;46;128;1290
Němec;Niemetz;Fabián;;;Lipová;1764;46;128;1290
Hofman;Hoffman;Marie;Matěj;;Seč;1764;46;128;1290
Ratziger;Rancziger;Jakub;;;Skelná huť;1764;46;128;1290
?Rikl;?Rikl;Kateřina;Jakub;;Skelná huť;1764;46;128;1290
Marek;Marek;Karel;Jakub;;Lipová;1764;46;128;1290
Mach;Mach;Růžena;;Jan;Lipová;1764;46;128;1290
Celý;Czely;František;Blažej;;Kulířov;1764;46;128;1290
Veselý;Wessely;Tereza;Jiří;;Molenburk;1764;46;128;1290
Vlach;Wlach;Josef;Josef;;Štěpánov;1764;47;128;1290
Lukáš;Lukasch;Apolena;Václav;;Lipová;1764;47;128;1290
Hudec;Hudecz;Dominik;Tomáš;;Molenburk;1764;47;128;1290
Vojáček;Wogaczek;Anna;Šimon;;Otinoves;1764;47;128;1290
Přikryl;Przikril;František;;;Seč;1764;47;128;1290
Marek;Marek;Polyxena;Bartoloměj;;Seč;1764;47;128;1290
Petýrek;Petirek;Jan;Jiří;;Lipová;1764;47;128;1290
Kolář;Kolarz;Anna;Jakub;;Seč;1764;47;128;1290
Novák;Novak;Matouš;Václav;;Seč;1764;47;128;1290
Slepánek;Slepanek;Růžena;Pavel;;Seč;1764;47;128;1290
Marek;Marek;František;;;Seč;1764;47;128;1290
Taraba;Taraba;Růžena;;Jan;Skalička;1764;47;128;1290
Ošlejšek;Oschlezek;Jiří;Tomáš;;Protivanov;1765;48;129;1300
Doležel;Dolezel;Helena;Jiří;;Protivanov;1765;48;129;1300
Šimkovský;Schimkosky;Libor;Tomáš;;Protivanov;1765;48;129;1300
Hanák;Hanak;Barbora;Michal;;Protivanov;1765;48;129;1300
Bittner;Petner;Václav;Pavel;;Protivanov;1765;48;129;1300
Kovář;Kovarz;Marie;Václav;;Protivanov;1765;48;129;1300
Sedlák;Sedlak;Bartoloměj;;;Ludíkov;1765;48;129;1300
Trnečka;Trneczka;Marie;Mikuláš;;Protivanov;1765;48;129;1300
Cibulka;Czebulka;Gabriel;Jan;;Boskovice;1765;48;129;1300
Luňáček;Luniaczek;Marie;František;;Protivanov;1765;48;129;1300
Strýček;Stregczek;Jan;Jan;;Molenburk;1765;48;129;1300
Hudec;Hudecz;Růžena;Tomáš;;Molenburk;1765;48;129;1300
Ohlídal;Obhlidal;Karel;;;Hradisko;1765;49;129;1300
Procházka;Prochaska;Kateřina;Antonín;;Knínice;1765;49;129;1300
Ševčík;Ssewczik;František;Vavřinec;;Molenburk;1765;49;129;1300
Pernica;Pernicza;Marie;Martin;;Molenburk;1765;49;129;1300
Lutr;Lutera;Antonín;;;Buková;1765;49;129;1300
Celý;Czeli;Marie;František;;Protivanov;1765;49;129;1300
Trunda;Trunda;Jiří;;;Lipová;1765;49;129;1300
Marek;Marek;Růžena;Martin;;Lipová;1765;49;129;1300
Slepánek;Slepanek;Jiří;Pavel;;Seč;1765;49;129;1300
Přikryl;Przikril;Kateřina;František;;Seč;1765;49;129;1300
Král;Kral;Ondřej;;;Rozstání;1765;49;129;1300
Kala;Kalla;Kateřina;Josef;;Molenburk;1765;49;129;1300
Hofman;Hoffmann;Jiří;;;Skelná huť;1765;50;130;1310
Schveiger;Schveigerin;Kateřina;;;Skelná huť;1765;50;130;1310
Haniš;Hanisch;Josef;;;Žďárná;1766;50;130;1310
Šmerek;Schmerek;Alžběta;Jan;;Žďárná;1766;50;130;1310
Odehnal;Odehnal;Jiří;Karel;;Hradisko;1766;50;130;1310
Slepánek;Slepanek;Barbora;Josef;;Hradisko;1766;50;130;1310
Sychra;Sichra;Jan;Martin;;Repechy;1766;50;130;1310
Kolář;Kolarz;Alžběta;;Martin;Protivanov;1766;50;130;1310
Floch;Floch;Matouš;Bernard;;Pamětice;1766;50;130;1310
Trávníček;Travniczek;Marie;Sebastian;;Buková;1766;50;130;1310
Kouřil;Kaurzil;Tomáš;Vít;;Lipová;1766;51;130;1310
Švec;Schvetz;Marie;Matěj;;Buková;1766;51;130;1310
Kejík;Kegik;Matěj;Pavel;;Buková;1766;51;130;1310
Šimkovský;Schimkovsky;Anna;Jan;;Buková;1766;51;130;1310
Vorálek;Woralek;Vavřinec;Jan;;Lipová;1766;51;130;1310
Ševčík;Schevczik;Barbora;;Ondřej;Molenburk;1766;51;130;1310
Hrubý;Hruby;Florián;;;Hartmanice;1766;51;130;1310
Šiftař;Schifter;Františka;Josef;;Protivanov;1766;51;130;1310
Burget;Burget;Jakub;Ondřej;;Lipová;1766;51;130;1310
Havelka;Havelka;Tereza;Matouš;;Lipová;1766;51;130;1310
Gabriel;Gabriel;Jan;;;Protivanov;1766;51;130;1310
Lutr;Lutera;Anna;Jiří;;Buková;1766;51;130;1310
Krátký;Kratky;Martin;;;Protivanov;1766;52;131;1320
Koudelka;Kaudelka;Anna;František;;Buková;1766;52;131;1320
Hofírek;Hoffirek;Josef;Matouš;;Hradisko;1766;52;131;1320
Kedroutek;Kedrotek;Alžběta;Jakub;;Hradisko;1766;52;131;1320
Hofman;Hoffman;František;;;Seč;1766;52;131;1320
Němec;Niemetz;Marie;Pavel;;Lipová;1766;52;131;1320
Dvořák;Dvorzak;Kristián;Bartoloměj;;Buková;1766;52;131;1320
Krejčí;Kreczirz;Anna;Josef;;Buková;1766;52;131;1320
Burget;Borget;Matouš;Pavel;;Hradisko;1766;52;131;1320
Zapletal;Zapletal;Kateřina;Antonín;;Hradisko;1766;52;131;1320
Pernica;Pernicza;Pavel;Jakub;;Ostrov;1766;52;131;1320
Hudec;Hudecz;Anna;Blažej;;Molenburk;1766;52;131;1320
Sekanina;Sekanina;Jan;Bartoloměj;;Buková;1766;52;131;1320
Špica;Spicza;Růžena;Kristián;;Protivanov;1766;52;131;1320
Kufner;Kufner;Václav;Leopold;;Skelná huť;1766;53;131;1320
Straka;Straka;Františka;František;;Molenburk;1766;53;131;1320
Spurný;Spurny;Sarkander;Ignác;;Ohrozim;1766;53;131;1320
Tomášek;Thomaschek;Růžena;František;;Hradisko;1766;53;131;1320
Škvařil;Skvarzil;Josef;Jan;;Molenburk;1752;19;141;1420
Strýček;Stregczek;Tereza;Jan;;Repechy;1752;19;141;1420
