příjmení;příjmení orig.;jméno;rodiče;dřívější manžel;obec;rok;folio;strana;sken
Hrdý;Hrdy;Řehoř;;;Knínice u Boskovic;1719;36;20;200
Zvejška;Zweysska;Salomena;Bartoloměj;;Vážany;1719;36;20;200
Vranovský;Wranowsky;Martin;;;Knínice u Boskovic;1719;36;20;200
Dračka;Dracžka;Zuzana;Vilém;;Šebetov;1719;36;20;200
Machat;Machat;Vilém;;;Knínice u Boskovic;1719;36;20;200
Sloupský;Slaupsky;Růžena;Jiří;;Knínice u Boskovic;1719;36;20;200
Novotný;Nowotny;Jiří;;;Knínice u Boskovic;1719;36;20;200
Valenta;Walenta;Anna;Matěj;;Knínice u Boskovic;1719;36;20;200
Kuba;Kuba;Matouš;Havel;;Knínice u Boskovic;1719;36;20;200
Hoděra;Hudiera;Alžběta;Martin;;Knínice u Boskovic;1719;36;20;200
Lepka;Lepka;Mikuláš;Ondřej;;Šebetov;1719;37;20;200
Havelka;Hawelka;Alžběta;Filip;;Knínice u Boskovic;1719;37;20;200
Zavadil;Zawadil;Rudolf;Vavřinec;;Knínice u Boskovic;1720;37;20;200
Procházka;Prochaska;Růžena;Augustýn;;Knínice u Boskovic;1720;37;20;200
Koutný;Kautny;Jan;Bartoloměj;;Knínice u Boskovic;1720;37;20;200
Slavíček;Slawicžek;Brigita;Václav;;Knínice u Boskovic;1720;37;20;200
Válek;Walek;Havel;;;Knínice u Boskovic;1720;37;20;200
Švábenský;Swabensky;Dorota;Bartoloměj;;Knínice u Boskovic;1720;37;20;200
Ševčík;Sewcžik;Jan;Pavel;;Knínice u Boskovic;1720;37;20;200
Kříž;Kržiž;Kateřina;Jan;;Knínice u Boskovic;1720;37;20;200
Dokoupil;Dokaupil;Jakub;Tomáš;;Vanovice;1720;37;20;200
Hrušák;Hrussak;Dorota;Pavel;;Knínice u Boskovic;1720;37;20;200
Koutný;Kautny;Vavřinec;;;Knínice u Boskovic;1720;37;20;200
Němec;Niemetz;Kateřina;Norbert;;Vážany;1720;37;20;200
Homola;Homola;Matouš;;;Knínice u Boskovic;1720;37;20;200
Vybíral;Wibral;Apolena;Jakub;;Šebetov;1720;37;20;200
Synek;Synek;Martin;;;Knínice u Boskovic;1720;38;21;210
Pulec;Pulecz;Anna;Matouš;;Knínice u Boskovic;1720;38;21;210
Wascza;Wascza;Jan;;;Svitávka;1720;38;21;210
Jakubec;Jakubetz;Marie;Tomáš;;Vážany;1720;38;21;210
Křička;Kssicžka;Matouš;Matěj;;Cetkovice;1720;38;21;210
Crha;Czrha;Markéta;;Ondřej;Knínice u Boskovic;1720;38;21;210
Vašíček;Wassicžek;Tomáš;Norbert;;Knínice u Boskovic;1720;38;21;210
Odehnal;Odehnal;Žofie;Matouš;;Knínice u Boskovic;1720;38;21;210
Benda;Benda;Bartoloměj;Jan;;Knínice u Boskovic;1720;38;21;210
Kraváček;Krawacžek;Markéta;Václav;;Knínice u Boskovic;1720;38;21;210
Šmíd;Schmidt;Jan;Bedřich;;ex Germano Libina;1720;38;21;210
Zemánek;Zemanek;Růžena;;Jakub;Knínice u Boskovic;1720;38;21;210
Říha;Ržiha;Václav;Vít;;Knínice u Boskovic;1720;38;21;210
Šmíd;Schmidt;Ludmila;Václav;;Knínice u Boskovic;1720;38;21;210
Bricha;Brycha;Florián;Jiří;;Knínice u Boskovic;1721;39;21;210
Pulec;Puletz;Regína;Matouš;;Knínice u Boskovic;1721;39;21;210
Hausek;Hausek;Josef;;;Knínice u Boskovic;1721;39;21;210
Crha;Czrha;Salomena;;Šimon;Knínice u Boskovic;1721;39;21;210
Kopal;Kopal;Leopold;Vavřinec;;Šebetov;1721;39;21;210
Crha;Czrha;Eva;Václav;;Knínice u Boskovic;1721;39;21;210
Vejchoda;Wechoda;Vavřinec;;;Svitávka;1721;39;21;210
Kašpar;Caspar;Markéta;;Jiří;Svitávka;1721;39;21;210
Kříž;Kržiz;Matěj;Jan;;Knínice u Boskovic;1721;39;21;210
Koutný;Kautny;Eva;Bartoloměj;;Knínice u Boskovic;1721;39;21;210
Martin;Martin;Ondřej;;;Knínice u Boskovic;1721;39;21;210
Čech;Cžech;Uršula;Mikuláš;;Knínice u Boskovic;1721;39;21;210
Vynosil;Winosil;Josef;František;;Vážany;1722;39;21;210
Valtus;Waltus;Lucie;Tomáš;;Knínice u Boskovic;1722;39;21;210
Vojtěch;Wotech;Melichar;;;Knínice u Boskovic;1722;39;21;210
Špaček;Spaczek;Kateřina;Stanislav;;Benešov;1722;39;21;210
Linduška;Lindusska;Josef;;;Štěpánov;1722;39;21;210
Procházka;Prochaska;Magdaléna;;Valentýn;Knínice u Boskovic;1722;39;21;210
Krejčí;Kregcži;Jiří;;;Knínice u Boskovic;1722;40;22;220
Kvapil;Kwapil;Kateřina;;Jan;Světlá;1722;40;22;220
Vašíček;Wassicžek;Tomáš;;;Knínice u Boskovic;1722;40;22;220
Kavan;Kawan;Cecilie;Stanislav;;Knínice u Boskovic;1722;40;22;220
Kavan;Kawan;Vavřinec;Stanislav;;Knínice u Boskovic;1722;40;22;220
Vašíček;Wassicžek;Růžena;Norbert;;Knínice u Boskovic;1722;40;22;220
Daněk;Danek;Matěj;;;Knínice u Boskovic;1723;40;22;220
Koukal;Kukal;Kateřina;Václav;;Šebetov;1723;40;22;220
Vokoun;Wokon;Martin;Matěj;;Knínice u Boskovic;1723;40;22;220
Zdražil;Zdražil;Alžběta;Řehoř;;Vážany;1723;40;22;220
Kuba;Kuba;Cyril;Havel;;Knínice u Boskovic;1723;40;22;220
Němec;Niemetz;Markéta;Matouš;;Světlá;1723;40;22;220
Kavan;Kawan;Martin;Jiří;;Knínice u Boskovic;1723;40;22;220
Hradský;Hradsky;Dorota;Kašpar;;Knínice u Boskovic;1723;40;22;220
Pelíšek;Pelißek;Jan;Martin;;Knínice u Boskovic;1723;40;22;220
Kavan;Kawan;Dorota;Jiří;;Knínice u Boskovic;1723;40;22;220
Špatinka;Spatinka;Jiří;Stanislav;;Knínice u Boskovic;1723;41;22;220
Bricha;Bricha;Anna;Jiří;;Knínice u Boskovic;1723;41;22;220
Pulec;Pulecz;Bartoloměj;Matouš;;Knínice u Boskovic;1724;41;22;220
Zemánek;Zemanek;Kateřina;Martin;;Knínice u Boskovic;1724;41;22;220
Škrabal;Skrabal;Antonín;Matěj;;Knínice u Boskovic;1724;41;22;220
Sedlář;Sedlarž;Justýna;Matěj;;Šebetov;1724;41;22;220
Zemánek;Zemanek;Jan;Jakub;;Knínice u Boskovic;1724;41;22;220
Říha;Ržiha;Růžena;Vít;;Knínice u Boskovic;1724;41;22;220
Hrušák;Hrussak;Matěj;Jan;;Knínice u Boskovic;1724;41;22;220
Malva;Malwa;Marie;Mikuláš;;Olšany;1724;41;22;220
Vokoun;Wokon;Jiří;Matěj;;Knínice u Boskovic;1724;41;22;220
Adam;Adam;Veronika;Havel;;Knínice u Boskovic;1724;41;22;220
Zemánek;Zemanek;Jan;Martin;;Knínice u Boskovic;1724;41;22;220
Procházka;Prochaska;Marie;Augustýn;;Knínice u Boskovic;1724;41;22;220
Procházka;Prochaska;Adam;Adam;;Knínice u Boskovic;1724;41;22;220
Novotný;Nowotny;Anna;;Jiří;Knínice u Boskovic;1724;41;22;220
Vokáč;Wokacž;Ondřej;Vavřinec;;Knínice u Boskovic;1724;42;23;230
Odehnal;Odehnal;Barbora;Matouš;;Knínice u Boskovic;1724;42;23;230
Pulec;Puletz;Bartoloměj;Jan;;Knínice u Boskovic;1725;42;23;230
Říha;Ržiha;Markéta;Řehoř;;Knínice u Boskovic;1725;42;23;230
Peška;Peßka;Matěj;Tomáš;;Knínice u Boskovic;1725;42;23;230
Škrabal;Skrabal;Eva;Matěj;;Knínice u Boskovic;1725;42;23;230
Slavíček;Slawicžek;Norbert;Václav;;Knínice u Boskovic;1725;42;23;230
Pidra;Pidra;Kateřina;Jan;;Šebetov;1725;42;23;230
Kavan;Kawan;Tomáš;;;Knínice u Boskovic;1725;42;23;230
Valenta;Walenta;Marie;;Matěj;Knínice u Boskovic;1725;42;23;230
Odehnal;Odehnal;Martin;Matouš;;Knínice u Boskovic;1725;42;23;230
Kraváček;Krawacžek;Barbora;Václav;;Knínice u Boskovic;1725;42;23;230
Klaba;Klaba;Václav;;;Knínice u Boskovic;1725;42;23;230
Saura;Saura;Zuzana;Matěj;;Radiměř;1725;42;23;230
Sloupský;Slaupsky;Antonín;Jiří;;Knínice u Boskovic;1725;42;23;230
Vodák;Wodak;Barbora;Matouš;;Kořenec;1725;42;23;230
Šmíd;Schmidt;František;Václav;;Knínice u Boskovic;1725;43;23;230
Odehnal;Odehnal;Jana;Matouš;;Knínice u Boskovic;1725;43;23;230
Kavan;Kawan;Matěj;;;Knínice u Boskovic;1725;43;23;230
Martin;Martin;Uršula;;Ondřej;Knínice u Boskovic;1725;43;23;230
Slavíček;Slawicžek;František;Václav;;Knínice u Boskovic;1726;43;23;230
Špaček;Spacžek;Dorota;Jan;;Šebetov;1726;43;23;230
Vokoun;Wokon;Ondřej;Matěj;;Knínice u Boskovic;1726;43;23;230
Vašíček;Wassicžek;Helena;Norbert;;Knínice u Boskovic;1726;43;23;230
Filip;Filip;Jan;;;Knínice u Boskovic;1726;43;23;230
Bricha;Bricha;Kristýna;Jiří;;Knínice u Boskovic;1726;43;23;230
Hradský;Hradsky;Matěj;Kašpar;;Knínice u Boskovic;1726;43;23;230
Zemánek;Zemanek;Růžena;Jan;;Vážany;1726;43;23;230
Švábenský;Svabensky;Vilém;Bartoloměj;;Knínice u Boskovic;1726;43;23;230
Barták;Bartak;Dorota;Jiří;;Vanovice;1726;43;23;230
Zemánek;Zemanek;Tomáš;Martin;;Knínice u Boskovic;1727;44;24;240
Palčík;Palczik;Jana;Jan;;Knínice u Boskovic;1727;44;24;240
Slezák;Slezak;Jan;;;Štěpánov;1728;44;24;240
Hoch;Hoch;Ludmila;Martin;;Knínice u Boskovic;1728;44;24;240
Unčovský;Hunczofsky;Antonín;Jan;;Konice;1728;44;24;240
Libický;Libisky;Jana;Karel;;Studenecio ex Bohemia;1728;44;24;240
Hrazdíra;Hrasdira;Bartoloměj;;;Knínice u Boskovic;1728;44;24;240
Sloupský;Slaupsky;Marie;Jiří;;Knínice u Boskovic;1728;44;24;240
Homola;Homoly;Jakub;Filip;;Knínice u Boskovic;1728;44;24;240
Grepl;Grepl;?;;Bedřich;Knínice u Boskovic;1728;44;24;240
Vojtěch;Woitiech;Ondřej;Melichar;;Knínice u Boskovic;1728;44;24;240
Kavan;Kawan;?;Jiří;;Knínice u Boskovic;1728;44;24;240
Strnad;Strnad;František;Pavel;;Knínice u Boskovic;1729;44;24;240
Motlíček;Motliczkowey;Markéta;Apolena;;Úsobrno;1729;44;24;240
?Polož;?Polož;Jan;;;Knínice u Boskovic;1729;44;24;240
Zemánek;Zemanek;?;Martin;;Knínice u Boskovic;1729;44;24;240
Loczky;Loczky;Ondřej;Ondřej;;Knínice u Boskovic;1729;44;24;240
Synek;Sinka;Dorota;Martin;;Knínice u Boskovic;1729;44;24;240
Šmíd;Schmidt;Martin;;;Knínice u Boskovic;1729;45;24;240
Pruček;Pruczek;?;;Jan;Knínice u Boskovic;1729;45;24;240
Hoch;Hoch;František;Martin;;Knínice u Boskovic;1729;45;24;240
?Prášil;?Prachil;Apolena;Jiří;;Přerov;1729;45;24;240
Hubinka;Hubinky;Matouš;Pavel;;Knínice u Boskovic;1729;45;24;240
Krupička;Krupiczka;Veronika;František;;Knínice u Boskovic;1729;45;24;240
Havelka;Hawelky;Martin;Martin;;Knínice u Boskovic;1729;45;24;240
Grabl;Grabla;Marie;Jan Jiří;;Knínice u Boskovic;1729;45;24;240
Kuba;Kuba;Cyril;;;Knínice u Boskovic;1729;45;24;240
Pelíšek;Pelissek;Uršula;Pavel;;Šebetov;1729;45;24;240
Jakubec;Jakubecz;Jakub;Petr;;Knínice u Boskovic;1730;45;24;240
Havelka;Hawelka;Žofie;;Ambrož;Knínice u Boskovic;1730;45;24;240
Havelka;Hawelky;Antonín;Martin;;Knínice u Boskovic;1730;45;24;240
Adam;Adam;Kateřina;Havel;;Knínice u Boskovic;1730;45;24;240
Šmíd;Schmid;Matouš;Jan;;Knínice u Boskovic;1730;45;24;240
Jaroš;Jarosch;Kateřina;Havel;;Svitávka;1730;45;24;240
Špatinka;Spatinka;Tomáš;Stanislav;;Knínice u Boskovic;1730;45;24;240
Pilný;Pilni;Kateřina;Tomáš;;Knínice u Boskovic;1730;45;24;240
Babirád;Babieradt;Štěpán;Matěj;;Vážany;1730;46;25;250
Janda;Janda;Apolena;Jiří;;Knínice u Boskovic;1730;46;25;250
David;Davit;František;;;Cetkovice;1730;46;25;250
Havelka;Hawelka;?;Martin;;Knínice u Boskovic;1730;46;25;250
Pulec;Polecz;Bartoloměj;;;Knínice u Boskovic;1730;46;25;250
Vranovský;Wranofsky;Kateřina;Martin;;Knínice u Boskovic;1730;46;25;250
Hampl;Hampl;Adrián;Josef;;Benešov;1730;46;25;250
Crha;Crhy;Růžena;Ondřej;;Knínice u Boskovic;1730;46;25;250
Kopal;Kopal;Jiří;Havel;;Knínice u Boskovic;1731;46;25;250
Špatinka;Spatinka;Anna;Stanislav;;Knínice u Boskovic;1731;46;25;250
Klivánek;Klwanek;Martin;;;Knínice u Boskovic;1731;46;25;250
Motický;Moticzky;Markéta;Bartoloměj;;Knínice u Boskovic;1731;46;25;250
Bricha;Brycha;Jan;;;Knínice u Boskovic;1731;46;25;250
Jelínek;Gelinka;Veronika;Josef;;Knínice u Boskovic;1731;46;25;250
Zavadil;Zawadila;Bartoloměj;Jiří;;Knínice u Boskovic;1731;46;25;250
Vojtěch;Woitiech;Žofie;Melichar;;Knínice u Boskovic;1731;46;25;250
Daněk;Daniek;Matouš;;;Vážany;1731;46;25;250
Babirád;Babierad;Markéta;Matěj;;Vážany;1731;46;25;250
Lojek;Logka;Matěj;Jakub;;Knínice u Boskovic;1731;46;25;250
Hubinka;Hubinka;Marie;Pavel;;Knínice u Boskovic;1731;46;25;250
Lojek;Logka;Jakub;Pavel;;Knínice u Boskovic;1732;47;25;250
Motlíček;Motlczka;Markéta;Matouš;;Vážany;1732;47;25;250
Palčík;Palczik;Bartoloměj;Jan;;Knínice u Boskovic;1732;47;25;250
Zvejška;Zveiska;Kateřina;Šimon;;Knínice u Boskovic;1732;47;25;250
Pulec;Pulecz;Martin;Matouš;;Knínice u Boskovic;1732;47;25;250
Bricha;Bricha;Anna;Jan;;Knínice u Boskovic;1732;47;25;250
Kavan;Kavan;Tomáš;Matouš;;Knínice u Boskovic;1732;47;25;250
Lojek;Logky;Apolena;Jakub;;Knínice u Boskovic;1732;47;25;250
Zemánek;Zemanek;Antonín;Mikuláš;;Knínice u Boskovic;1732;47;25;250
Švec;Schvecz;Regína;Vavřinec;;Knínice u Boskovic;1732;47;25;250
Dvořák;Dworzak;Jiří;Jakub;;Smržov;1732;47;25;250
Jelínek;Jelinek;Dorota;Josef;;Knínice u Boskovic;1732;47;25;250
Jakubec;Jakubecz;Mikuláš;Jakub;;Knínice u Boskovic;1733;47;25;250
Pospíšil;Pospisil;Růžena;Bartoloměj;;Knínice u Boskovic;1733;47;25;250
Kříž;Krziž;Matěj;;;Knínice u Boskovic;1733;47;25;250
Peška;Pesska;Dorota;Jakub;;Knínice u Boskovic;1733;47;25;250
Peška;Pesska;Ondřej;Tomáš;;Knínice u Boskovic;1733;47;25;250
Vojtěch;Vogtiech;Magdaléna;Matěj;;Knínice u Boskovic;1733;47;25;250
Vávra;Vavra;František;Matěj;;Knínice u Boskovic;1733;47;25;250
Dobeš;Dobesch;Růžena;Jan;;Vážany;1733;47;25;250
Petl;Petl;Martin;Vavřinec;;Knínice u Boskovic;1733;48;26;260
Smékal;Smekal;Anna;Vavřinec;;Knínice u Boskovic;1733;48;26;260
Dostál;Dostal;Bernard;;;Štěpánov;1733;48;26;260
Hrušák;Hruschak;Veronika;Vít;;Knínice u Boskovic;1733;48;26;260
Kopal;Kopal;Havel;;;Knínice u Boskovic;1733;48;26;260
Vozka;Voska;?;Řehoř;;Šebetov;1733;48;26;260
Valenta;Valenta;Bartoloměj;;;Knínice u Boskovic;1733;48;26;260
Zemánek;Zemanek;Anna;Martin;;Knínice u Boskovic;1733;48;26;260
Peška;Pesska;Jakub;;;Knínice u Boskovic;1733;48;26;260
Dobeš;Dobessch;Apolena;Jan;;Vážany;1733;48;26;260
Peška;Pesska;Matěj;;;Knínice u Boskovic;1733;48;26;260
Škrabal;Skrabal;Justýna;;Antonín;Knínice u Boskovic;1733;48;26;260
Lešnický;Leschnisky;Josef;Jan;;samotišky;1733;48;26;260
Vlček;Vlcžek;Marie;Matouš;;Knínice u Boskovic;1733;48;26;260
Jelínek;Gelinek;Melichar;Josef;;Knínice u Boskovic;1733;48;26;260
Krkavec;Krkavecz;Dorota;Ondřej;;Vážany;1733;48;26;260
Vávra;Vavry;Augustýn;Matěj;;Knínice u Boskovic;1733;48;26;260
Mejtný;Megtniho;Magdaléna;Martin;;Knínice u Boskovic;1733;48;26;260
Čapka;Czapka;Jiří;Matěj;;Cetkovice;1733;48;26;260
Zemánek;Zemanek;Barbora;Jakub;;Knínice u Boskovic;1733;48;26;260
Kalvoda;Kalvoda;Josef;Jan;;Konice;1734;49;26;260
Kopřiva;Koprziva;?;Matěj;;Maleny;1734;49;26;260
Bednář;Bednarž;Rudolf;Norbert;;Knínice u Boskovic;1734;49;26;260
Žilka;Zilka;Anna;Václav;;Knínice u Boskovic;1734;49;26;260
Hubinka;Hubinka;Ondřej;Pavel;;Knínice u Boskovic;1734;49;26;260
Tlamka;Tlamky;Veronika;?;;Okrouhlá;1734;49;26;260
Žilka;Zilka;Josef;Václav;;Knínice u Boskovic;1734;49;26;260
Vojtěch;Votiech;Kateřina;Melichar;;Knínice u Boskovic;1734;49;26;260
Petl;Petl;Vít;Vavřinec;;Knínice u Boskovic;1734;49;26;260
Crha;Crhu;Kateřina;Ondřej;;Knínice u Boskovic;1734;49;26;260
Čech;Cžech;Ondřej;Matěj;;Skřípov;1734;49;26;260
Šín;Schen;Anna;Bedřich;;Skřípov;1734;49;26;260
David;David;Vincenc;;;Světlá;1734;49;26;260
Grepl;Krepl;Kateřina;Bedřich;;Knínice u Boskovic;1734;49;26;260
Ševčík;Schevcžik;Valentýn;Pavel;;Knínice u Boskovic;1734;49;26;260
Tichý;Tichi;Kateřina;Jan;;Knínice u Boskovic;1734;49;26;260
Ševčík;Schevcžik;Vavřinec;Šimon;;Štěpánov;1734;49;26;260
Minx;Minks;Anna;Vavřinec?;Vavřinec?;Štěpánov;1734;49;26;260
Palčík;Palcžik;Jan;Jan;;Knínice u Boskovic;1734;49;26;260
Matoušek;Mataussek;Kateřina;Bohumír;;Cetkovice;1734;49;26;260
Filip;Filip;Matouš;;;Knínice u Boskovic;1734;49;26;260
Vašíček;Vaschicžek;Markéta;Norbert;;Knínice u Boskovic;1734;49;26;260
Kopal;Kopal;Leopold;;;Knínice u Boskovic;1735;50;27;270
Valtus;Waltus;Markéta;Tomáš;;Knínice u Boskovic;1735;50;27;270
Zemánek;Zemanek;Karel;Marek;;Knínice u Boskovic;1735;50;27;270
Matoušek;Mataussek;Lucie;Mikuláš;;Cetkovice;1735;50;27;270
Procházka;Prochaska;Antonín;;;Knínice u Boskovic;1735;50;27;270
Doseděl;Dosedla;Marie;Petr;;Stražisko;1735;50;27;270
Ševčík;Schefcžik;Melichar;Pavel;;Knínice u Boskovic;1735;50;27;270
Machat;Machat;Růžena;Tomáš;;Šebetov;1735;50;27;270
Hoch;Hocha;Vavřinec;Vít;;Knínice u Boskovic;1736;50;27;270
Machat;Machat;Kateřina;Tomáš;;Knínice u Boskovic;1736;50;27;270
Pelíšek;Pelissek;Ondřej;Martin;;Knínice u Boskovic;1736;50;27;270
Bednář;Bednarž;Kateřina;Norbert;;Knínice u Boskovic;1736;50;27;270
Žilka;Zilka;Kašpar;Václav;;Knínice u Boskovic;1736;50;27;270
Bartlík;Bertlica;Helena;Martin;;Knínice u Boskovic;1736;50;27;270
Pospíšil;Pospisil;Matěj;Bartoloměj;;Knínice u Boskovic;1736;50;27;270
Smékal;Smeikal;Apolena;Vavřinec;;Knínice u Boskovic;1736;50;27;270
Sedláček;Sedlacžek;Jáchym;Josef;;Vážany;1736;51;27;270
Vranovský;Vranovski;Růžena;Martin;;Knínice u Boskovic;1736;51;27;270
Koutný;Kautneg;Jan;Vavřinec;;Knínice u Boskovic;1736;51;27;270
Švec;Svecz;Polyxena;Vavřinec;;Knínice u Boskovic;1736;51;27;270
Pospíšil;Pospisil;Jan;Bartoloměj;;Knínice u Boskovic;1736;51;27;270
Špatinka;Spatinka;Anna;;Jiří;Knínice u Boskovic;1736;51;27;270
Kopal;Copal;Jakub;Havel;;Knínice u Boskovic;1736;51;27;270
Palčík;Palczik;Anna;Jan;;Knínice u Boskovic;1736;51;27;270
Palčík;Palcžik;Antonín;Jan;;Knínice u Boskovic;1737;51;27;270
Lojek;Logka;Barbora;Ondřej;;Knínice u Boskovic;1737;51;27;270
Synek;Sinek;Martin;;;Knínice u Boskovic;1737;51;27;270
Zemánek;Zemanek;Jana;Martin;;Knínice u Boskovic;1737;51;27;270
Koutný;Kautneg;Vavřinec;Norbert;;Knínice u Boskovic;1737;51;27;270
Petl;Petel;Apolena;Vavřinec;;Knínice u Boskovic;1737;51;27;270
Škrabal;Skrabal;František;Jiří;;Knínice u Boskovic;1737;52;28;280
Slavíček;Slavicžek;Markéta;Václav;;Knínice u Boskovic;1737;52;28;280
Vojtěch;Votiech;Antonín;Cyril;;Knínice u Boskovic;1737;52;28;280
Pavlík;Pavlik;Anna;Jan;;Knínice u Boskovic;1737;52;28;280
Saichter;Saichter;Antonín;;;Drnovice;1737;52;28;280
Šťastný;Stiastni;Dorota;Petr;;Počátky;1737;52;28;280
Přibyl;Pržibil;Tomáš;Jiří;;Sudice;1737;52;28;280
Novotný;Novotni;Marie;Jan;;Knínice u Boskovic;1737;52;28;280
Vinkler;Vincler;Jakub;Jakub;;Boskovice;1737;52;28;280
Zajíc;Zagicz;Julie;Kašpar;;Knínice u Boskovic;1737;52;28;280
Mifka;Miwky;Martin;Matěj;;Úsobrno;1737;52;28;280
Hrazdíra;Hrazdira;Markéta;Melichar;;Uhřice;1737;52;28;280
Nechuta;Nechuta;Jakub;;;Třebětín;1737;52;28;280
Pospíšil;Pospissil;Anna;;Jan;Knínice u Boskovic;1737;52;28;280
Janda;Janda;Augustýn;Jiří;;Knínice u Boskovic;1737;53;28;280
Vokoun;Vocaun;Kateřina;Matouš;;Knínice u Boskovic;1737;53;28;280
Kvapil;Kvapil;Jan;František;;Knínice u Boskovic;1737;53;28;280
Krejčí;Kregcžirž;Magdaléna;Václav;;Vážany;1737;53;28;280
Matoušek;Matausek;Bohumír;;;Cetkovice;1738;53;28;280
Hoch;Hoch;Markéta;Martin;;Knínice u Boskovic;1738;53;28;280
Kavan;Kavan;František;Ondřej;;Knínice u Boskovic;1738;53;28;280
Betel;Betel;Marie;Vavřinec;;Knínice u Boskovic;1738;53;28;280
Jeřábek;Geržabek;Ferdinand;;;Knínice u Boskovic;1738;53;28;280
Kvapil;Kvapil;Helena;František;;Knínice u Boskovic;1738;53;28;280
Vydrkal;Viderkal;Mikuláš;;;Knínice u Boskovic;1738;53;28;280
Krkavec;Krkavecz;Marie;Václav;;Knínice u Boskovic;1738;53;28;280
Stříž;Stržiž;Blažej;;;Knínice u Boskovic;1738;53;28;280
Bednář;Bednarž;Růžena;Norbert;;Knínice u Boskovic;1738;53;28;280
Viktor;Victor;Tomáš;;;Knínice u Boskovic;1738;53;28;280
Hrušák;Hrusak;Anna;Josef;;Knínice u Boskovic;1738;53;28;280
Skácel;Skacel;Tomáš;Tomáš;;Knínice u Boskovic;1738;53;28;280
Pilný;Pilneg;Alžběta;Tomáš;;Knínice u Boskovic;1738;53;28;280
Kopal;Kopal;František;Havel;;Knínice u Boskovic;1739;54;29;290
Vydrkal;Viderkal;Marie;Mikuláš;;Knínice u Boskovic;1739;54;29;290
Palatý;Palatei;Severin;Jan;;Knínice u Boskovic;1739;54;29;290
Kadlec;Cadlecz;Jana;Jan;;Kořenec;1739;54;29;290
Holý;Holi;Antonín;Vavřinec;;Knínice u Boskovic;1739;54;29;290
Kopal;Kopal;Růžena;Havel;;Knínice u Boskovic;1739;54;29;290
Lojek;Logka;Jakub;Matouš;;Vážany;1739;54;29;290
Hoděra;Hudiera;Lucie;Martin;;Knínice u Boskovic;1739;54;29;290
Hrušák;Hrusak;Blažej;;;Svitávka;1740;54;29;290
Vranovský;Vranowsky;Apolena;Martin;;Knínice u Boskovic;1740;54;29;290
Přikryl;Przikril;Mikuláš;Havel;;Štěpánov;1740;54;29;290
Hoch;Hoch;Kateřina;Martin;;Knínice u Boskovic;1740;54;29;290
Peška;Peska;Antonín;;;Knínice u Boskovic;1740;54;29;290
Klivánek;Klivanek;Kateřina;Martin;;Knínice u Boskovic;1740;54;29;290
Daněk;Daniek;Matěj;;;Knínice u Boskovic;1740;55;29;290
Odehnal;Odehnal;Barbora;;Martin;Knínice u Boskovic;1740;55;29;290
Hudec;Hudecz;Mikuláš;;;Knínice u Boskovic;1740;55;29;290
Tichý;Tichi;Marie;;Jiří;Okrouhlá;1740;55;29;290
Havel;Hawlowiho;Matěj;Bartoloměj;;Vanovice;1740;55;29;290
Havel;Hawel;Anna;Adam;;Knínice u Boskovic;1740;55;29;290
Krajíček;Kragiczek;František;Václav;;Knínice u Boskovic;1741;55;29;290
Mejtný;Meitni;Barbora;Maxmilián;;Knínice u Boskovic;1741;55;29;290
Kuba;Kuba;František;Tomáš;;Knínice u Boskovic;1741;55;29;290
Šimek;Simek;Marie;Martin;;Knínice u Boskovic;1741;55;29;290
Peška;Peska;Matouš;Jakub;;Knínice u Boskovic;1741;55;29;290
Hubinka;Hubinka;Kunhuta;Pavel;;Knínice u Boskovic;1741;55;29;290
Ševčík;Schefczik;Norbert;Pavel;;Cetkovice;1741;55;29;290
Vojtěch;Wotiech;Růžena;Melichar;;Knínice u Boskovic;1741;55;29;290
Vojtěch;Votiech;Antonín;;;Knínice u Boskovic;1741;56;30;300
Říha;Rziha;Kateřina;Pavel;;Knínice u Boskovic;1741;56;30;300
Crha;Czerha;Michal;Vilém;;Knínice u Boskovic;1741;56;30;300
Bricha;Brecha;Veronika;;Jan;Knínice u Boskovic;1741;56;30;300
Kavan;Kavan;Tomáš;;;Knínice u Boskovic;1741;56;30;300
Pospíšil;Pospisil;Polyxena;Blažej;;Štěpánov;1741;56;30;300
Ševčík;Schefcžik;Norbert;Pavel;;Cetkovice;1741;56;30;300
Vojtěch;Votiech;Růžena;Melichar;;Knínice u Boskovic;1741;56;30;300
Ševčík;Schefczik;Pavel;Pavel;;Knínice u Boskovic;1741;56;30;300
Krkavec;Krkavecz;Kateřina;Václav;;Knínice u Boskovic;1741;56;30;300
Režný;Režni;Ondřej;František;;Cetkovice;1741;56;30;300
Stříž;Stržiž;Kristýna;Pavel;;Šebetov;1741;56;30;300
Daněk;Daniek;Matěj;Matouš;;Knínice u Boskovic;1742;57;30;300
Synek;Sinek;Jana;Martin;;Knínice u Boskovic;1742;57;30;300
Kavan;Kavan;Šimon;Matouš;;Knínice u Boskovic;1742;57;30;300
Bricha;Brecha;Jana;Florián;;Knínice u Boskovic;1742;57;30;300
Vašíček;Wasiczek;Havel;Norbert;;Knínice u Boskovic;1742;57;30;300
Valenta;Valena;Viktorie;Bartoloměj;;Knínice u Boskovic;1742;57;30;300
Odehnal;Odehnal;Jakub;František;;Knínice u Boskovic;1742;57;30;300
Skála;Skala;Dorota;Jan;;Sudice;1742;57;30;300
