příjmení;příjmení orig.;jméno;rodiče;partner;obec;rok;folio;strana;sken
Krejčí;Kregcžirž;Martin;;;Buková;1785;34;31;310
Hutera;Hutera;Antonín;;;Buková;1785;34;31;310
Vičar;Wicžara;Anna;Jan;;Buková;1785;34;31;310
Kejík;Kegika;Veronika;Matěj;;Buková;1785;34;31;310
Vičar;Wicžar;Josef;;;Buková;1786;35;31;310
Krejčí;Kregcžirž;Vincenc;;;Buková;1786;35;31;310
Krejčí;Kregczirž;Bernard;;;Buková;1786;35;31;310
Kouřil;Kauržilin;Anna;;;Buková;1786;35;31;310
Slepánek;Slepanek;Ignác;;;Buková;1786;35;31;310
Doležel;Doleželin;Alžběta;;;Buková;1786;35;31;310
Sekanina;Sekanina;Martin;;;Buková;1786;35;31;310
Šperka;Sperkin;Marie;;;Buková;1786;35;31;310
Sekanina;Sekaninin;Antonie;;;Buková;1786;35;31;310
Kovář;Kowarzin;Veronika;;;Buková;1786;35;31;310
Sekanina;Sekaninin;Justýna;;;Buková;1786;35;31;310
Krejčí;Kregcžirž;František;;;Buková;1786;35;31;310
Slepánek;Slepanek;Matouš;;;Buková;1786;35;31;310
Šimkovský;Ssimkowskin;Marie Anna;;;Buková;1787;35;31;310
Sekanina;Sekanina;Jan;;;Buková;1787;36;32;320
Švec;Schwetz;Jiří;;;Buková;1787;36;32;320
Sekanina;Sekanina;Jakub;;;Buková;1787;36;32;320
Dragoun;Dragaunin;Barbora;;;Buková;1787;36;32;320
Korec;Koretschin;Marie;;;?;1787;36;32;320
Kejík;Kegik;Jan;;;Buková;1787;36;32;320
Jablonský;Jablonskin;Jana;;;Buková;1787;36;32;320
Švec;Ssewtzin;Jana;;;Buková;1787;36;32;320
Franc;Frantzin;Magdaléna;;;Buková;1787;36;32;320
Kovář;Kowarž;František;;;Buková;1787;36;32;320
Hanák;Hanakin;Anna;;;Buková;1787;36;32;320
Otruba;Wotruba;František;;;Buková;1787;36;32;320
Balda;Balda;Havel;;;Buková;1788;37;32;320
Trávníček;Trawnitschkin;Marie;;;Buková;1788;37;32;320
Slepánek;Slepanek;František;;;Buková;1788;37;32;320
Kejík;Kegik;Jan;;;Buková;1788;37;32;320
Kolář;Kolarž;Josef;;;Buková;1788;37;32;320
Havelka;Hawelkin;Marie Anna;;;Buková;1788;37;32;320
Sekanina;Sekanina;<beze jména>;Martin;;Buková;1788;37;32;320
Klíč;Klitschin;Marie Anna;;;Buková;1788;37;32;320
Slepánek;Slepankin;Veronika;;;Buková;1788;37;32;320
Sekanina;Sekaninin;Anna;;;Buková;1788;37;32;320
Sekanina;Sekaninin;Marie;;;Buková;1788;37;32;320
Kovář;Kowaržin;Marie Anna;;;Buková;1788;38;33;330
Stříž;Stržižin;Kateřina;;;Buková;1788;38;33;330
Kovář;Kowarž;Matěj;;;Buková;1788;38;33;330
Burget;Borget;Ondřej;;;Buková;1788;38;33;330
Trnečka;Trnetschkin;Veronika;;;Buková;1788;38;33;330
Mikl;Mikl;Josef;;;Buková;1788;38;33;330
Hejna;Hegnek;<beze jména>;Jakub;;Buková;1788;38;33;330
Zatloukal;Zatlaukal;Václav;;;Buková;1789;38;33;330
Stříž;Stržiž;Pavel;Matěj;;Buková;1789;39;34;340
Kovář;Kowarž;Jakub;;;Buková;1789;39;34;340
Koukal;Kaukal;Jakub;Ondřej;;Buková;1789;39;34;340
Švec;Schewtzin;Veronika;;;Buková;1790;39;34;340
Sekanina;Sekagina;Martin;Jiří;;Buková;1790;39;34;340
Koudelka;Kaudelka;Anna;;Jiří;Buková;1790;39;34;340
Slepánek;Slepanek;Josef;Josef;;Buková;1790;39;34;340
Švec;Schwetz;Marie;Václav;;Buková;1790;39;34;340
Korec;Koretz;Barbora;;Pavel;Buková;1790;40;35;350
Kovář;Kowarž;Karel;;;Buková;1790;40;35;350
Šustr;Schuster;František;Václav;;Malé Hradisko;1790;40;35;350
Liška;Lisskin;Barbora;;;Malé Hradisko;1790;40;35;350
Hejna;Hegna;František;Jakub;;Buková;1790;40;35;350
Zahradník;Zahradnik;Růžena;Jakub;;Buková;1790;40;35;350
Sekanina;Sekanina;Josef;Jan;;Buková;1790;40;35;350
Marek;Marek;Josefa;Ondřej;;Buková;1790;40;35;350
Beníšek;Benischek;Josefa;Jan;;Buková;1790;40;35;350
Ošlejšek;Oslegssek;Antonín;Matouš;;Buková;1790;40;35;350
Krejčí;Kregcziržin;Marie Anna;;;Buková;1790;41;36;360
Švec;Schwetz;Kateřina;Tomáš;;Buková;1790;41;36;360
Koudelka;Kaudelka;Josef;Tomáš;;Buková;1790;41;36;360
Zatloukal;Zatlaukal;František;Fabián;;Buková;1790;41;36;360
Marek;Marek;Anna;Ondřej;;Buková;1790;41;36;360
Kovář;Kowarž;Jana;František;;Buková;1790;41;36;360
Burget;Borget;František;Jan;;Buková;1790;41;36;360
Jindra;Gindra;Anna;Jan;;Buková;1790;41;36;360
Marek;Marek;Ondřej;;;Buková;1791;42;37;370
Langer;Langers;Antonie;Antonín;;Buková;1791;42;37;370
Vičar;Witschar;<beze jména>;Antonín;;Buková;1791;42;37;370
Hejna;Hegna;Františka;Jakub;;Buková;1791;42;37;370
Zatloukal;Zatlaukal;Josef;František;;Buková;1791;42;37;370
Trávníček;Trawnitzkin;Kateřina;;;Buková;1792;43;38;380
Burget;Borgets;<beze jména>;Jan;;Buková;1792;43;38;380
Švec;Schwetz;František;;;Buková;1792;43;38;380
Sekanina;Sekanina;František;;;Buková;1792;43;38;380
Sekanina;Sekaninin;Marie Anna;;;Buková;1792;43;38;380
Tomášek;Tomaschkyn;Alžběta;;;Buková;1792;43;38;380
Dragoun;Dragounin;Barbora;;;Buková;1792;43;38;380
Koudelka;Kaudelka;Ondřej;;;Buková;1792;43;38;380
Vojtek;Foitikin;Františka;;;Buková;1793;44;39;390
Krbec;Krbecz;Jiří;;;Buková;1793;44;39;390
Koukal;Kaukal;František;Ondřej;;Buková;1793;44;39;390
Strýček;Stregtschek;Marie;Josef;;Boskovická skelná huť;1793;44;39;390
Krejčí;Kregcžirž;Florián;;;Buková;1793;44;39;390
Sekanina;Sekanina;Martin;;;Buková;1793;44;39;390
Trunda;Trunda;Tomáš;Matouš;;Buková;1793;44;39;390
Koukal;Kaukal;Ondřej;;;Buková;1793;44;39;390
Otruba;Wotruba;Veronika;Václav;;Buková;1793;44;39;390
Šebela;Schebellin;Marie Anna;;;Buková;1793;44;39;390
Kovář;Kowarž;<beze jména>;František;;Buková;1793;44;39;390
Kovář;Kowařin;Kateřina;;;Buková;1793;44;39;390
Krejčí;Kregtschirin;Marie;;;Buková;1794;45;40;400
Koudelka;Kaudelkin;Jana;;;Buková;1794;45;40;400
Zahradník;Zahradnikin;Marie;;;Buková;1794;45;40;400
Sekanina;Sikaninin;Marie Anna;;;Buková;1794;45;40;400
Dymáček;Dimacžek;František;;;Protivanov;1794;45;40;400
Havelka;Hawelka;Antonie;Antonín;;Buková;1794;45;40;400
Sekanina;Sekanina;Ondřej;Jan;;Buková;1794;45;40;400
Konečný;Konetschnin;Anna;;;Buková;1794;45;40;400
Kejík;Kegik;František;Matěj;;Buková;1794;45;40;400
Koukal;Kaukal;Kristián;Ondřej;;Buková;1794;45;40;400
Hanák;Henek;František;Jakub;;Buková;1794;45;40;400
Štros;Stros;Marie;František;;Buková;1794;45;40;400
Vybíhal;Wybyhalin;Marie;Josef;;Buková;1794;45;40;400
Klíč;Klitsch;Jan;Jan;;Buková;1794;45;40;400
Koudelka;Kaudelka;Fabián;Josef;;Buková;1794;46;41;410
Kopecký;Kopetzkin;Kateřina;;;Buková;1795;46;41;410
Franc;Franz;Ondřej;;;Buková;1795;46;41;410
Zatloukal;Zatlaukalka;Barbora;;;Buková;1795;46;41;410
Ošlejšek;Oschlegschek;Matěj;;;Buková;1795;46;41;410
Koukal;Kaukalin;Dorota;;;Buková;1795;46;41;410
Trnečka;Trnetschka;František;Petr;;Buková;1795;46;41;410
Sekanina;Sekaninin;Kateřina;;;Buková;1795;46;41;410
Hejna;Hegnek;Anna;Jakub;;Buková;1795;46;41;410
Švec;Schwetz;Matěj;;;Buková;1796;47;42;420
Slepánek;Slepankin;Kateřina;;;Buková;1796;47;42;420
Sekanina;Sekaninin;Marie Anna;;;Buková;1796;47;42;420
Pila;Pilin;Kateřina;;;Buková;1796;47;42;420
Slepánek;Slepanek;Jan;;;Buková;1796;47;42;420
Mikl;Miklin;Barbora;;;Buková;1796;47;42;420
Slepánek;Slepanek;Matěj;;;Buková;1796;47;42;420
Krejčí;Krecžiřin;Marie;;;Buková;1796;47;42;420
Jablonský;Gablonskin;Růžena;;;Buková;1796;47;42;420
Jablonský;Gablonsky;Jakub;František;;Buková;1796;47;42;420
Kovář;Kowař;Vincenc;František;;Buková;1796;47;42;420
Slepánek;Slepankin;Anna;;;Buková;1797;48;43;430
Slepánek;Slepankin;Anna;;;Buková;1797;48;43;430
Franc;Franzin;Františka;Anna;;Buková;1797;48;43;430
Sekanina;Sekanina;Josef;Jakub;;Buková;1797;48;43;430
Švec;Schwetz;Jan;Tomáš;;Buková;1797;48;43;430
Šimkovský;Schimkowsky;Jan;;;Buková;1797;48;43;430
Kovář;Kowařin;Kateřina;;;Buková;1797;48;43;430
Havelka;Hawelka;Bartoloměj;Antonín;;Buková;1797;48;43;430
Krejčí;Kregčiř;Jan;;;Buková;1797;48;43;430
Vičar;Wytschar;<beze jména>;Kristián;;Buková;1797;48;43;430
Dragoun;Dragaunin;Anna;;;Buková;1798;49r;43;430
Sekanina;Sekaninin;Barbora;;;Buková;1798;49r;43;430
Dragoun;Dragounin;Kateřina;;;Buková;1798;49r;43;430
Teis;Teis;<beze jména>;Jan;;Buková;1798;49r;43;430
Dragoun;Dragoun;Jan;Bartoloměj;;Buková;1798;49r;43;430
Krejčí;Kregčiř;Antonín;Josef;;Buková;1798;49r;43;430
Sekanina;Sekanina;Františka;Vavřinec;;Buková;1798;49r;43;430
Krejčí;Kregčiř;Jan;Jan;;Buková;1798;49r;43;430
Koudelka;Kaudelka;Vincenc;Ondřej;;Buková;1798;49r;43;430
Teis;Theis;Josef;Jan;;Buková;1798;49r;43;430
Krejčí;Kregčiř;František;Ondřej;;Buková;1798;49v;44;440
Dragoun;Dragoun;Františka;Bartoloměj;;Buková;1798;49v;44;440
Švec;Schwetz;Františka;Tomáš;;Buková;1798;49v;44;440
Štros;Stros;František;František;;Buková;1798;49v;44;440
Slepánek;Slepanek;Tomáš;Jan;;Buková;1798;49v;44;440
Sekanina;Sekanina;Kateřina;Jan;;Buková;1798;49v;44;440
Kovář;Kowař;Antonín;Matěj;;Buková;1798;49v;44;440
Koudelka;Kaudelka;Josef;Josef;;Buková;1798;49v;44;440
Koudelka;Kaudelka;Františka;Tomáš;;Buková;1798;49v;44;440
Klíč;Klitsch;Tomáš;Jan;;Buková;1798;49v;44;440
Koudelka;Kaudelka;Anna;Vavřinec;;Buková;1798;49v;44;440
Jablonský;Gablonsky;Libor;František;;Buková;1798;50;44;440
Beníšek;Benischek;Josef;František;;Buková;1798;50;44;440
Krejčí;Kreitschiř;Tomáš;Kristián;;Buková;1798;50;44;440
Krejčí;Kregtschiř;Fabián;Kristián;;Buková;1799;50;44;440
Slepánek;Slepanek;Jan;;;Buková;1799;50;44;440
Dragoun;Dragon;Jan;;;Buková;1799;50;44;440
Krejčí;Krečiř;Karel;;;Buková;1799;50;44;440
Krejčí;Krečiř;František;Jiří;;Buková;1799;50;44;440
Vičar;Witscharin;Apolena;;;Buková;1799;50;44;440
Slepánek;Slepanek;Barbora;Josef;;Buková;1800;51;45;450
Hejna;Hegna;Jakub;;;Buková;1800;51;45;450
Šebela;Schebela;Martin;Jakub;;Buková;1800;51;45;450
Nikl;Nikl;Františka;Bartoloměj;;Buková;1800;51;45;450
Švec;Schwetz;František;Tomáš;;Buková;1800;51;45;450
Krejčí;Krečiřin;Anna;;;Buková;1800;51;45;450
Růžička;Ružička;Antonie;Jan;;Buková;1800;51;45;450
Růžička;Ružicžka;Jan;;;Buková;1800;51;45;450
Kolář;Kolař;František;Ondřej;;Buková;1800;51;45;450
Nikl;Nikl;František;Bartoloměj;;Buková;1800;51;45;450
Sekanina;Sekanina;Antonín;Martin;;Buková;1800;51;45;450
Sekanina;Sekanina;Josef;Martin;;Buková;1800;51;45;450
Dragoun;Dragon;František;Bartoloměj;;Buková;1800;51;45;450
Hanák;Hanak;Bartoloměj;;;Buková;1800;51;45;450
Ošlejšek;Oschleschek;Josef;Matouš;;Buková;1800;52;45;450
Slepánek;Slepanek;Martin;;;Buková;1800;52;45;450
Uhlíř;Uhliřin;Marie;;;Buková;1800;52;45;450
Sekanina;Sekanina;Anna;František;;Buková;1801;52;45;450
Koudelka;Kaudelkin;Marie;;;Buková;1801;52;45;450
Uhlíř;Uhliř;Jan;Josef;;Buková;1801;52;45;450
Vojtek;Fogtik;Josef;Jan;;Buková;1801;52;45;450
Jindra;Gindra;Jan;;;Buková;1801;52;45;450
Kejík;Kegik;Matěj;;;Buková;1801;52;45;450
Krejčí;Kretschiř;Antonie;Jiří;;Buková;1801;52;45;450
Švec;Schwez;Františka;Tomáš;;Buková;1801;53;46;460
Beníšek;Benischek;František;Jan;;Buková;1801;53;46;460
Lachman;Lachmannin;Kateřina;;;Buková;1801;53;46;460
Zatloukal;Zatlaukal;Jan;;;Buková;1801;53;46;460
Beníšek;Benischek;Pavel;;;Buková;1801;53;46;460
Kovář;Kowarž;Libor;Josef;;Buková;1801;53;46;460
Dragoun;Dragon;Františka;Antonín;;Buková;1801;53;46;460
Šebela;Schebela;Ignác;Jakub;;Buková;1801;53;46;460
Kovář;Kowarž;Anna;Matěj;;Buková;1801;53;46;460
Kolář;Kolarž;Antonín;Ondřej;;Buková;1801;53;46;460
Dvořák;Dwořek;Františka;Kristián;;Buková;1801;53;46;460
Sekanina;Sekanina;Josef;Matěj;;Buková;1801;54;46;460
Langer;Langer;Pavel;;;Buková;1801;54;46;460
Sekanina;Sekanina;Marie Anna;František;;Buková;1801;54;46;460
Vašek;Wassku;Antonín;;;Repechy;1784;54;48;480
Konečný;Konecžnyho;Matouš;Jan;;Repechy;1784;54;48;480
Kolář;Kolarž;Jiří;;;Repechy;1785;54;48;480
Klíč;Klicze;Fabián;František;;Repechy;1785;55;48;480
Marek;Markowa;Zuzana;;;Repechy;1785;55;48;480
Sychra;Sychryn;Marie;;;Repechy;1786;56;49;490
Kolář;Kolaržin;Růžena;;;Repechy;1786;56;49;490
Procházka;Prochaskin;Josefa;;;Repechy;1787;56;49;490
Konečný;Konetschny;Jan;;;Repechy;1787;56;49;490
Konečný;Konetschnin;Marie Anna;;;Repechy;1787;56;49;490
Marek;Markin;Anna;;;Repechy;1788;56;49;490
Klíč;Klitschin;Jana;;;Repechy;1789;57;50;500
Marek;Marek;Anna;František;;Repechy;1789;57;50;500
Špiták;Spitak;Jan;Matouš;;Otinoves;1789;57;50;500
Kolář;Kolarž;Matouš;František;;Repechy;1790;57;50;500
Marek;Marek;Františka;Josef;;Repechy;1790;57;50;500
Pavlů;Pawlu;Marie Anna;Jan;;Repechy;1790;57;50;500
Sychra;Sychra;Viktorie;Josef;;Repechy;1790;57;50;500
Klíč;Klicž;Marie Anna;Josef;;Repechy;1790;57;50;500
Klíč;Klicžin;Kateřina;;;Repechy;1791;58;51;510
Marek;Markiin;Marie Anna;;;Repechy;1791;58;51;510
Pírek;Pyrek;Jakub;;;Repechy;1792;58;51;510
Žáček;Žatschkin;Růžena;;;Repechy;1793;58;51;510
Bouda;Baudin;Josefa;;;Repechy;1793;58;51;510
Kolář;Kolarž;Jan;Josef;;Repechy;1793;58;51;510
Konečný;Konetschni;Antonín;Antonín;;Repechy;1794;59;52;520
Eyer;Aier;Matěj;;;Malé Hradisko;1795;59;52;520
Sekanina;Sekaninin;Kateřina;;;Buková;1795;59;52;520
Kolář;Kolař;Kašpar;Josef;;Repechy;1796;59;52;520
Procházka;Prochaska;Antonín;;;Repechy;1796;59;52;520
Marek;Marek;Františka;František;;Repechy;1796;60;53;530
Doležel;Doleželin;Marie;;;Repechy;1796;60;53;530
Pavlů;Pawlu;Anna;;Karel;Repechy;1797;61;54;540
Sychra;Sychra;Ignác;Josef;;Repechy;1798;61;54;540
Lachman;Lachmann;Josef;Jan;;Repechy;1798;61;54;540
Tomášek;Tomaschek;Jan;František;;Repechy;1798;61;54;540
Klíč;Klitsch;Cyril;Matěj;;Repechy;1798;61;54;540
Klíč;Klitsch;Marie Anna;Karel;;Repechy;1799;62;54;540
Vašek;Waschku;František;Karel;;Repechy;1799;62;54;540
Konečný;Konečni;Antonín;;;Repechy;1799;62;54;540
?Venc;?Wenz;František;Ondřej;;?;1799;62;54;540
Pavlů;Pawlu;Františka;Jan;;Repechy;1800;62;54;540
Tomášek;Tomaschek;Michal;František;;Repechy;1800;62;54;540
Pavlů;Pawlu;Kateřina;Jan;;Repechy;1800;62;54;540
Tomášek;Tomaschek;Bartoloměj;;;Repechy;1800;62;54;540
Kolář;Kolařin;Růžena;;;Repechy;1801;62;54;540
Liška;Lisskowy;Barbora;Marie;;Malé Hradisko;1784;61;56;560
Trunečka;Trunecžky;Marie Anna;Hynek;;Malé Hradisko;1784;61;56;560
Antl;Antla;Anna;Martin;;Malé Hradisko;1784;61;56;560
Franc;Francz;Jakub;;;Malé Hradisko;1784;61;56;560
Trunečka;Trunecžky;Jan;Martin;;Malé Hradisko;1784;61;56;560
Vlach;Wlacha;Antonín;František;;Malé Hradisko;1784;61;56;560
Trunečka;Trunecžky;Matouš;Jan;;Malé Hradisko;1784;61;56;560
Novotný;Nowotnyho;František;Ondřej;;Malé Hradisko;1784;61;56;560
Doležel;Doležela;Antonín;Vavřinec;;Malé Hradisko;1784;61;56;560
Klement;Klementy;<beze jména>;František;;Malé Hradisko;1785;62;56;560
Doseděl;Doseděla;Anna;Jiří;;Malé Hradisko;1785;62;56;560
Klučka;Klucžky;Libor;Jan;;Malé Hradisko;1785;62;56;560
Doseděl;Doseděla;Marie;Jiří;;Malé Hradisko;1785;62;56;560
Pleska;Plesky;Marie;Josef;;Okluky;1785;62;56;560
Šmíd;Ssmidy;František;Jan;;Malé Hradisko;1785;62;56;560
Procházka;Prochasky;Barbora;Karel;;Malé Hradisko;1785;62;56;560
Kašpárek;Kassparkowa;Marie;;;Malé Hradisko;1785;62;56;560
Vrána;Wrana;Vavřinec;;;Malé Hradisko;1785;63;57;570
Antl;Antlowa;Veronika;;;Malé Hradisko;1785;63;57;570
Klement;Klementy;Tereza;František;;Malé Hradisko;1785;63;57;570
Klement;Klementy;Marie;František;;Malé Hradisko;1785;63;57;570
Křupka;Kržupky;Antonie;František;;Malé Hradisko;1785;63;57;570
Müller;Millara;Jakub;Ondřej;;Malé Hradisko;1785;63;57;570
Růžička;Ružicžka;Michal;;;Malé Hradisko;1786;64;57;570
Müller;Millar;Václav;;;Malé Hradisko;1786;64;57;570
Němec;Niemetz;Karel;Baltazar;;Malé Hradisko;1786;64;57;570
Eyer;Ayer;František;;;Malé Hradisko;1786;64;57;570
Kříž;Kržiž;Jan;;;Malé Hradisko;1786;64;57;570
Němec;Niemetz;<beze jména>;Baltazar;;Malé Hradisko;1786;64;57;570
Müller;Millarin;Veronika;;;Malé Hradisko;1786;64;57;570
Doseděl;Dosediel;Jiří;;;Malé Hradisko;1786;64;57;570
Křupka;Kržupka;František;Jan;;Malé Hradisko;1786;64;57;570
Odehnal;Odehnalin;Marie Anna;;;Malé Hradisko;1786;64;57;570
Břečka;Bržetschkin;Antonie;;;Malé Hradisko;1787;65;58;580
Koudelka;Kaudelkin;Marie Anna;;;Malé Hradisko;1787;65;58;580
Liška;Lischkin;Marie Anna;;;Malé Hradisko;1787;65;58;580
Zapletal;Zapletalin;Jana;;;Malé Hradisko;1787;65;58;580
Petr;Petrin;Kateřina;;;Malé Hradisko;1787;65;58;580
Kašpárek;Kaschparkin;Kateřina;;;Malé Hradisko;1787;65;58;580
Dokoupil;Dokaupil;Bartoloměj;;;Malé Hradisko;1787;65;58;580
Trunečka;Trunetschka;Josef;;;Malé Hradisko;1787;65;58;580
Veselý;Wesely;Libor;;;Malé Hradisko;1787;65;58;580
Trunečka;Trunetschka;Václav;;;Malé Hradisko;1787;65;58;580
Trunečka;Trunetschka;Jan;;;Malé Hradisko;1788;66;58;580
Němec;Němetz;Josef;Baltazar;;Malé Hradisko;1788;66;58;580
Hlubinka;Hlubinkin;Růžena;;;Malé Hradisko;1788;66;58;580
Procházka;Prochaska;František;;;Malé Hradisko;1788;66;58;580
Růžička;Rusitschka;Libor;;;Malé Hradisko;1788;66;58;580
Břečka;Bržetschkin;Antonie;;;Malé Hradisko;1788;66;58;580
Sekanina;Sekaninin;Marie Anna;;;Malé Hradisko;1788;66;58;580
Tříska;Tržiska;<beze jména>;Libor;;Malé Hradisko;1788;66;58;580
Trunečka;Trunetsckin;Marie Anna;;;Malé Hradisko;1788;66;58;580
Trunečka;Trunetsckin;Veronika;;;Malé Hradisko;1788;66;58;580
Hlubinka;Hlubinka;Tomáš;;;Malé Hradisko;1788;66;58;580
Procházka;Prochaska;František;Josef;;Malé Hradisko;1789;67;59;590
Novotný;Nowotny;Jan;Ondřej;;Malé Hradisko;1789;67;59;590
Šustr;Schusters;Václav;Václav;;Malé Hradisko;1789;67;59;590
Sekanina;Sekanina;Libor;Florián;;Malé Hradisko;1790;67;59;590
Marek;Marek;Ondřej;František;;?;1789;68;60;600
Trunečka;Trunetzka;Josefa;Tadeáš;;Malé Hradisko;1789;68;60;600
Břečka;Bržetzkin;Kateřina;;;Malé Hradisko;1789;68;60;600
Břečka;Bržecžka;Kateřina;Matěj;;Malé Hradisko;1789;68;60;600
Klement;Klementa;František;;;Malé Hradisko;1789;68;60;600
Křupka;Kržupka;Martin;Jan;;Malé Hradisko;1789;68;60;600
Burget;Borget;Barbora;Tadeáš;;Malé Hradisko;1790;68;60;600
Tomášek;Tomaschek;Michal;Jan;;Malé Hradisko;1790;68;60;600
Lanž;Lanž;Františka;Josef;;Malé Hradisko;1790;69;61;610
Sekanina;Sekanina;Libor;Florián;;Malé Hradisko;1790;69;61;610
Veselý;Wesely;František;František;;Malé Hradisko;1790;69;61;610
Stejskal;Stegskal;Vojtěch;;;Malé Hradisko;1790;69;61;610
Veselý;Wesseli;Veronika;;Jan;Malé Hradisko;1790;69;61;610
Terrer;Terer;Josef;Michal;;Malé Hradisko;1790;69;61;610
Konečný;Konežni;Josef;Tomáš;;Malé Hradisko;1790;69;61;610
Kulíšek;Kolisek;Tomáš;Martin;;Malé Hradisko;1790;69;61;610
Klement;Klementa;Marie Anna;František;;Malé Hradisko;1790;69;61;610
Odehnal;Odehnal;Jan;Mikuláš;;Malé Hradisko;1790;70;62;620
Procházka;Prochaska;Josef;Josef;;Malé Hradisko;1790;70;62;620
Liška;Lissk;Apolena;Josef;;Malé Hradisko;1790;70;62;620
Petr;Petr;Marie Magdaléna;Josef;;Malé Hradisko;1790;70;62;620
Zapletal;Zapletal;Marie Anna;Jiří;;Okluky;1790;70;62;620
Šiftař;Schiftrinn;Josefa;;;Malé Hradisko;1790;70;62;620
Müller;Millar;Marie Anna;Ondřej;;Malé Hradisko;1790;70;62;620
Tříska;Tržiska;Barbora;Libor;;Malé Hradisko;1790;70;62;620
Trunečka;Trunecžka;Ignác;Ignác;;Malé Hradisko;1790;70;62;620
Šustr;Schuster;František;Václav;;Malé Hradisko;1790;70;62;620
Liška;Lisskin;Barbora;;;Malé Hradisko;1790;71;63;630
Křupka;Kržupka;Jan;;;Malé Hradisko;1790;71;63;630
Dokoupil;Dokaupilin;Marie Anna;;;Malé Hradisko;1790;71;63;630
Křupka;Kržupka;Tomáš;Jan;;Malé Hradisko;1790;71;63;630
Novotný;Nowotnin;Anna;;;Malé Hradisko;1790;71;63;630
Nádvorník;Nadwornikin;Barbora;;;Malé Hradisko;1790;71;63;630
Burget;Borget;Julie;Matouš;;Malé Hradisko;1791;71;63;630
Tříska;Tržiska;<beze jména>;Libor;;Malé Hradisko;1791;71;63;630
Jelínek;Gelinek;Josef;;;Malé Hradisko;1791;71;63;630
Křupka;Kržupka;Jan;František;;Malé Hradisko;1791;72;64;640
Doležel;Doležel;Vavřinec;;;Okluky;1791;72;64;640
Kulíšek;Kolisek;Anna;Martin;;Malé Hradisko;1791;72;64;640
Terrer;Terrerin;Tereza;;;Malé Hradisko;1791;72;64;640
Müller;Millar;Františka;Jan;;Malé Hradisko;1791;72;64;640
Tříska;Tržiska;Libor;František;;Malé Hradisko;1791;72;64;640
Zapletal;Zapletal;Františka;Josef;;Malé Hradisko;1791;72;64;640
Doseděl;Dosedel;Tomáš;Jiří;;Malé Hradisko;1791;72;64;640
Müller;Millar;Antonín;;;Malé Hradisko;1792;73;65;650
Sekanina;Sekaninin;Josefa;;;Malé Hradisko;1792;73;65;650
Trunečka;Trunetschka;František;;;Malé Hradisko;1792;73;65;650
Doseděl;Dosedel;Jan;;;Malé Hradisko;1792;73;65;650
Strýček;Stregtschkin;Marie;;;Malé Hradisko;1792;73;65;650
Trunečka;Trunetschka;Josef;Jan;;Malé Hradisko;1792;73;65;650
Pleska;Pleskin;Kateřina;;;Malé Hradisko;1792;73;65;650
Šiftař;Schifterinn;<beze jména>;Barbora;;Malé Hradisko;1792;73;65;650
Proso;Prosa;Jakub;Matouš;;Malé Hradisko;1792;73;65;650
Křupka;Kržupkin;Jana;;;Malé Hradisko;1793;74;66;660
Eyer;Eierin;Marie Anna;;;Malé Hradisko;1793;74;66;660
Tříska;Tržiskin;Anna;;;Malé Hradisko;1793;74;66;660
Zapletal;Zapletalin;Veronika;;;Malé Hradisko;1793;74;66;660
Müller;Mollar;František;;;Malé Hradisko;1793;74;66;660
Vašek;Wassku;Karel;;;Malé Hradisko;1793;74;66;660
Liška;Lisska;Jan;Kašpar;;Malé Hradisko;1793;74;66;660
Minx;Minks;Marie;Antonín;;Malé Hradisko;1793;74;66;660
Trunečka;Trunetschka;Jakub;Jan;;Malé Hradisko;1793;74;66;660
Vašek;Waschku;Anna;Matouš;;Malé Hradisko;1793;74;66;660
Strýček;Stregtschek;Anna;;Jan;Molenburk;1793;74;66;660
Vlach;Wlachin;Apolena;;;Malé Hradisko;1794;75;67;670
Tříska;Tržiska;Libor;;;Malé Hradisko;1794;75;67;670
Müller;Millars;Jiří;František;;Malé Hradisko;1794;75;67;670
Doseděl;Dosedel;Josefa;Josef;;Malé Hradisko;1794;75;67;670
Trunečka;Trunetschkin;Kateřina;;;Malé Hradisko;1794;75;67;670
Trunečka;Trunetschka;Jan;;;Malé Hradisko;1794;75;67;670
Najbr;Neiber;Františka;František;;Malé Hradisko;1794;75;67;670
?;?;<beze jména>;Marie;;Malé Hradisko;1794;75;67;670
Prus;Pruß;Josef;Matěj;;Malé Hradisko;1794;75;67;670
Slepánek;Slepanek;Jan;Sarkander;;Malé Hradisko;1794;75;67;670
Ptáčník;Ptacžnik;Barbora;Libor;;Malé Hradisko;1794;75;67;670
Ptáčník;Ptacžnik;Marie Anna;Libor;;Malé Hradisko;1794;75;67;670
Tříska;Třiska;Josef;Libor;;Malé Hradisko;1794;75;67;670
Müller;Millar;František;Jan;;Malé Hradisko;1794;75;67;670
Komínek;Kominek;Josef;Josef;;Malé Hradisko;1794;75;67;670
Komínek;Kominek;František;Josef;;Malé Hradisko;1794;75;67;670
Novotný;Nowotni;Barbora;Ondřej;;Malé Hradisko;1794;75;67;670
Liška;Lischka;František;Kašpar;;Malé Hradisko;1794;76;68;680
Procházka;Prochaska;Marie;Josef;;Malé Hradisko;1794;76;68;680
Tříska;Tržiska;<beze jména>;Libor;;Malé Hradisko;1794;76;68;680
Minx;Minks;Jan;Antonín;;Malé Hradisko;1794;76;68;680
