příjmení;příjmení orig.;jméno;otec;matka;obec;rok;folio;strana;sken
Sochor;Sochorsky;Marie;Karel;Marina;Boskovice;1686;26;14;140
Havlíček;Hawliczek;Marie;Pavel;Kateřina;Velenov;1686;26;14;140
Procházka;Prochaska;Bernard;Václav;Alžběta;Boskovice;1686;26;14;140
Drbalovský;Drbalowsky;Růžena;Ondřej;Dorota;Boskovice;1686;26;14;140
Slovák;Slowak;Jan;František;Dorota;Boskovice;1686;26;14;140
Novák;Nowak;Jan;Řehoř;Anna;Ludíkov;1686;26;14;140
Prokeš;Prockeß;Matouš;Jiří;Salomena;Boskovice;1686;26;14;140
Bubeník;Bubenik;Matouš;Adam;Marina;Vísky;1686;26;14;140
Klon;Klun;Marie;Jan;Lucie;Chrudichromy;1686;26;14;140
Hejbal;Heybal;Matouš;Marek;Marina;Boskovice;1686;26;14;140
Strýček;Stryczek;Uršula;Martin;Magdaléna;Boskovice;1686;26;14;140
Kučera;Kuczera;Matouš;Ondřej;Dorota;Boskovice;1686;26;14;140
Klíč;Klycz;Václav;Bartoloměj;Růžena;Hrádkov;1686;26;14;140
Novák;Nowak;Kateřina;Pavel;Marina;Boskovice;1686;26;14;140
Doležel;Dolezl;Václav;Ondřej;Dorota;Ludíkov;1686;26;14;140
Charvát;Harwat;Václav;Vilém;Dorota;Boskovice;1686;26;14;140
Floch;Floch;Václav;Vít;Anna;Pamětice;1686;26;14;140
Janků;Iankowych;František;Jakub;Julie;Boskovice;1686;26;14;140
Sušil;Sußyl;Václav;Matouš;Marina;Hradisko;1686;27;14;140
Starý;Starych;Tereza;Jiří;Kateřina;Žďárná;1686;27;14;140
Jelínek;Ielinek;Tereza;Matěj;Marina;Boskovice;1686;27;14;140
Havelka;Hawelka;Karel;Karel;Marina;Boskovice;1686;27;14;140
Doležel;Doleziel;Růžena;Jan;Kristýna;Boskovice;1686;27;14;140
Mlčoch;Mlczoch;Uršula;Martin;Alžběta;Boskovice;1686;27;14;140
Burget;Burckhardt;Karel;Jeremiáš;Marina;Velenov;1686;27;14;140
Mazač;Mazacz;Kateřina;Jakub;Sibyla;Boskovice;1686;27;14;140
Čech;Czech;Alžběta;Jan;Marie;Lhota;1686;27;14;140
;;Karel;Šimon;Anna;Chrudichromy;1686;27;14;140
Košťálek;Kosczialek;Alžběta;Jan;Zuzana;Protivanov;1686;27;14;140
Vybíhal;Wybihal;Leopold;Martin;Dorota;Velenov;1686;27;14;140
Čech;Czech;Alžběta;Martin;Magdaléna;Lhota;1686;27;14;140
Doležel;Dolezl;Alžběta;Václav;Kateřina;Boskovice;1686;27;14;140
Voják;Wogak;Marie;Matěj;Růžena;Protivanov;1686;27;14;140
Starhon;Starhun;Kateřina;Jan;Alžběta;Boskovice;1686;27;14;140
Hlubinka;Hlubinka;Kateřina;Jan;Alžběta;Hradisko;1686;27;14;140
Kolář;Kolarz;Alžběta;Pavel;Anna;Boskovice;1686;27;14;140
Přikryl;Przykryl;Ondřej;Havel;Markéta;Valchov;1686;27;14;140
Krč;Krcz;Bedřich;Jiří;Anežka;Hradisko;1686;27;14;140
Krejčí;Kreyczirz;Klement;Václav;Dorota;Vísky;1686;27;14;140
Kukelka;Kukelka;Barbora;František;Alžběta;Boskovice;1686;27;14;140
Kožoušek;Koziaussek;Mikuláš;Jiří;Marina;Pamětice;1686;27;14;140
Palan;Palan;Barbora;Pavel;Kateřina;Vísky;1686;27;14;140
Hejna;Hegny;Judita;Jakub;Dorota;Mladkov;1686;27;14;140
Mizera;Misera;Růžena;Jan;Marina;Boskovice;1686;27;14;140
Lukáš;Lukassu;Růžena;Pavel;Marina;Protivanov;1686;27;14;140
Veselý;Weßely;František;Václav;Salomena;Pastvisko;1686;27;14;140
Řezník;Rzeznik;Marie;Pavel;Kunhuta;Lhota;1687;27;14;140
Barák;Barak;Marie;Matěj;Alžběta;Lhota;1687;27;14;140
Fiala;Fiala;Marie;Martin;Alžběta;Lhota;1687;27;14;140
;;Pavel;Kašpar;Marina;Pamětice;1687;27;14;140
Zedník;Zegdnyk;Alžběta;Martin;Marina;Boskovice;1687;27;14;140
Jakoubek;Iakubku;Veronika;Matouš;Marina;Hradisko;1687;27;14;140
Přikryl;Przykryl;Jana;Bartoloměj;Dorota;Hradisko;1687;27;14;140
Příhoda;Przyhoda;Apolena;Jan;Veronika;Boskovice;1687;27;14;140
Příhoda;Przyhoda;Dorota;Jan;Veronika;Boskovice;1687;27;14;140
Čížek;Czyßek;Blažej;Václav;Markéta;Boskovice;1687;27;14;140
Havíř;Hawirz;Jan;Jan;Růžena;Lhota;1687;27;14;140
Bartoň;Barthon;Dorota;Jakub;Zuzana;Boskovice;1687;27;14;140
Liška;Lyska;Marie;Jan;Markéta;Protivanov;1687;27;14;140
Čecháček;Czechaczek;Blažej;Ondřej;Julie;Protivanov;1687;27;14;140
Seidl;Seidl;Matěj;Leopold;Růžena;Boskovice;1687;27;14;140
Provazník;Prowaznik;Matěj;Bartoloměj;Alžběta;Boskovice;1687;27;14;140
Borůvka;Borufka;Matěj;Václav;Žofie;Boskovice;1687;27;14;140
Borůvka;Borufka;Marie;Václav;Žofie;Boskovice;1687;27;14;140
Boháč;Bohaty;Matěj;Vavřinec;Salomena;Pastvisko;1687;27;14;140
Beran?;Beranowika;Matěj;;Anna;Velenov;1687;27;14;140
;;Marie;Blažej;Dorota;Chrudichromy;1687;27;14;140
Seidl;Seitl;Matěj;Zikmund;Růžena;Boskovice;1687;27;14;140
Vitoul;Wytaul;Marie;Matouš;Alžběta;Chrudichromy;1687;27;14;140
Janák;Ianak;Kristýna;Martin;Anna;Lipová;1687;27;14;140
Sekanina;Sekanina;Řehoř;Tomáš;Anna;Buková;1687;27;14;140
Hejna;Hegny;Řehoř;Vavřinec;Růžena;Žďárná;1687;27;14;140
Koček;Koczkowsky;Kristýna;Jiří;Salomena;Hrádkov;1687;27;14;140
Krejčí;Kreyczy;Jan;Tomáš;Dorota;Lhota;1687;27;14;140
Petýrek;Petyrek;Řehoř;Petr;Dorota;Protivanov;1687;28;15;150
Veselý;Weßely;Jiří;Jan;Růžena;Lhota;1687;28;15;150
Polák;Polack;Marie;Vavřinec;Kateřina;Drvalovice;1687;28;15;150
Zdražil;Drazyl;Marie;Jakub;Dorota;Boskovice;1687;28;15;150
Pastýř;Pastyrz;Marie;Michal;Markéta;Vísky;1687;28;15;150
Vach;Wach;Jiří;Ondřej;Markéta;Vratíkov;1687;28;15;150
Přichystal;Przychystal;Marie;Vít;Kateřina;Vísky;1687;28;15;150
Rozhon;Roßhun;Salomena;Jiří;Marina;Žďárná;1687;28;15;150
Holásek;Holaßek;František;Pavel;Gertruda;Boskovice;1687;28;15;150
Marek;Markowych;Jiří;Tomáš;Kateřina;Protivanov;1687;28;15;150
Balda;Balda;Izidor;Jan;Alžběta;Buková;1687;28;15;150
Svátek;Swatku;František;Jakub;Veronika;Boskovice;1687;28;15;150
Tomášek;Thomasskowych;Jiří;Tomáš;Gertruda;Buková;1687;28;15;150
Odehnal;Odehnal;Salomena;Matěj;Marina;Valchov;1687;28;15;150
Kleveta;Kleweta;Magdaléna;Vít;Marina;Chrudichromy;1687;28;15;150
Zabloudil;Zabludyl;Jiří;Jan;Růžena;Boskovice;1687;28;15;150
Palan;Palanka;Kateřina;;Marina;Kořenec;1687;28;15;150
Šulc;Scholtz;Vojtěch;Jan;Anna;Hradisko;1687;28;15;150
[volák];[Bubulci];Julie;Josef;Kristýna;Pamětice;1687;28;15;150
Řehořek;Rzehorzek;Marek;Matěj;Apolena;Chrudichromy;1687;28;15;150
Janák;Ianak;Kateřina;Jan;Růžena;Drvalovice;1687;28;15;150
Přibyl;Przykryl;Jana;Mikuláš;Dorota;Buková;1687;28;15;150
Eliáš;Eliassuw;Žofie;Pavel;Magdaléna;Boskovice;1687;28;15;150
Hlubinka;Hlubinka;Veronika;Josef;Markéta;Hradisko;1687;28;15;150
Duchečka;Ducheczka;Jiří;Matěj;Alžběta;Drvalovice;1687;28;15;150
Jeřábek;Jerzabek;Kateřina;Jakub;Růžena;Chrudichromy;1687;28;15;150
Vašek;Wasskuw;Kateřina;Bartoloměj;Marina;Drvalovice;1687;28;15;150
Němec;Nemetz;Filip;Jiří;Dorota;Lhota;1687;28;15;150
Šafránek;Sßafranek;Justýna;Matouš;Alžběta;Boskovice;1687;28;15;150
Oujezdský;Augesczky;Justýna;Vít;Dorota;Valchov;1687;28;15;150
Cápal;Czapal;Vít;Matěj;Marina;Bačov;1687;28;15;150
Randule;Randule;Žofie;Jiří;Markéta;Boskovice;1687;28;15;150
Rybář;Rybarz;Jana;Martin;Markéta;Boskovice;1687;28;15;150
Růžička;Ruzyczka;Vít;Adam;Markéta;Boskovice;1687;28;15;150
Přibyl;Przybyl;Vít;Jiří;Dorota;Lipová;1687;28;15;150
Sýkora;Sykora;Norbert;Jan;Magdaléna;Boskovice;1687;28;15;150
Floch;Floch;Antonín;Ondřej;Alžběta;Pamětice;1687;28;15;150
Bednařík;Bednarzik;Antonín;Václav;Marina;Boskovice;1687;28;15;150
Drlík;Drlik;Marie;Vavřinec;Kunhuta;Drvalovice;1687;28;15;150
Janků;Ianku;Pavel;Jiří;Dorota;Boskovice;1687;28;15;150
Statečný;Statecznych;Pavel;Jiří;Eva;Boskovice;1687;28;15;150
Charvát;Charwat;Pavel;Jiří;Marina;Hradisko;1687;28;15;150
Krátký;Kratkych;Prokop;Vít;Anna;Protivanov;1687;28;15;150
Bureš;Burßa;Prokop;Vavřinec;Kateřina;Lhota;1687;28;15;150
[volák];[Bubulci];Markéta;Mikuláš;Alžběta;Valchov;1687;28;15;150
Vach;Wachuw;Marie;Jiří;Markéta;Boskovice;1687;28;15;150
;;Aleš;;;Lhota;1687;28;15;150
Kohoutek;Kohautek;Jakub;Matěj;Markéta;Lhota;1687;28;15;150
Křivánek;Skrzywanek;Marie;Jiří;Magdaléna;Boskovice;1687;28;15;150
Foret;Foreit;Vavřinec;Martin;Marina;Hradisko;1687;28;15;150
Trnečka;Trneczka;Zuzana;Šimon;Magdaléna;Protivanov;1687;28;15;150
Komárek;Komar;Zuzana;Tomáš;Alžběta;Lipová;1687;28;15;150
Bezděk;Bezdiek;Marie;Pavel;Helena;Boskovice;1687;28;15;150
Starhon;Starhun;?;Vilém;Dorota;Boskovice;1687;28;15;150
?Meziříčský;?Mezryczky;Tobiáš;Ondřej;Magdaléna;Velenov;1687;28;15;150
Fiala;Fiala;Tobiáš;Matouš;Kateřina;Lhota;1687;28;15;150
Römer;Remmer;Václav Libor;Karel;Marie;Boskovice;1687;28;15;150
?;?;Tobiáš;Tomáš;Lucie;Lipová;1687;28;15;150
Raichel;Raichel;?;Donát;Dorota;Protivanov;1687;28;15;150
Hovad;Howadt;?;Řehoř;Magdaléna;Boskovice;1687;28;15;150
?;?;?;?Jiří;Kateřina;?;1687;28;15;150
Hanák;Hanak;Růžena;Jiří;Magdaléna;Protivanov;1687;29;15;150
Chmel;Chmel;Marie;Martin;Marie;Drvalovice;1687;29;15;150
Janák;Ianak;Alžběta;Matouš;Dorota;Pamětice;1687;29;15;150
Drozd;Drozdt;Marie;Bedřich;Alžběta;Boskovice;1687;29;15;150
Procházka;Prochaska;Václav;Matouš;Sibyla;Drvalovice;1687;29;15;150
Hejl;Heyl;Václav;Jan;Marina;Boskovice;1687;29;15;150
Vašek;Wasseczky;Václav;Havel;Marina;Boskovice;1687;29;15;150
Janík;Ianik;Marie;Ondřej;Dorota;Pamětice;1687;29;15;150
Valenta;Valenta;Marie Tereza;Jiří;Alžběta;Boskovice;1687;29;15;150
Samek;Samek;Tereza;Jan;Anna;Drvalovice;1687;29;15;150
Slovák;Slowak;Uršula;Václav;Kateřina;Boskovice;1687;29;15;150
Havlíček;Hawliczkowych;Uršula;Jan;Dorota;Lipová;1687;29;15;150
Sch???;Sch???;Šimon;Tomáš;Alžběta;Protivanov;1687;29;15;150
Kužel;Kuziel;Šimon;Jan;Zuzana;Velenov;1687;29;15;150
Nejedlý;Negedlych;Marie;Mikuláš;Kristýna;Protivanov;1687;29;15;150
Žampach;Zampach;Karel;Jakub;Kateřina;Protivanov;1687;29;15;150
Kravák;Krawak;Martin;Bartoloměj;Magdaléna;Protivanov;1687;29;15;150
Kolář?;Rotarii;Karel;Jan;Marina;Protivanov;1687;29;15;150
Trapl;Trapel;Karel;Pavel;Markéta;Boskovice;1687;29;15;150
Koš;Koß;Martin;Kašpar;Dorota;Boskovice;1687;29;15;150
Šimek;Sßymkuw;Karel;Pavel;Dorota;Protivanov;1687;29;15;150
Slovák;Slowaczek;Martin;Jiří;Marina;Boskovice;1687;29;15;150
Brhel;Brhel;Martin;Mikuláš;Dorota;Boskovice;1687;29;15;150
Bašný;Bassnych;Alžběta;Mikuláš;Kateřina;Lhota;1687;29;15;150
Vlček;Wlczek;Jonáš;Ondřej;Dorota;Drvalovice;1687;29;15;150
Pokorný;Pokorny;Alžběta;Jiří;Marina;Boskovice;1687;29;15;150
Vojáček;Wogaczek;Kateřina;Matouš;Dorota;Žďárná;1687;29;15;150
Trávníček;Trawnyczek;Alžběta;Martin;Dorota;Boskovice;1687;29;15;150
Kukelka;Kukelka;Marie;František;Alžběta;Boskovice;1687;29;15;150
Kužel;Kuziel;Ondřej;Fabián;Anna;Vratíkov;1687;29;15;150
Burget;Burcket;Kateřina;Jan;Salomena;Lipová;1687;29;15;150
Vaněk;Wankowa;Barbora;;Marina;?;1687;29;15;150
Vaněk;Wankowa;Kateřina;;Marina;?;1687;29;15;150
Němec;Niemczzuw;Ondřej;Vít;Růžena;Žďárná;1687;29;15;150
Sedlák;Sedlak;Barbora;Matěj;Marina;Ludíkov;1687;29;15;150
Bílek;Bilek;Mikuláš;Jiří;Ludmila;Žďárná;1687;29;15;150
Chlup;Chlaup;Tomáš;Jakub;Markéta;Mladkov;1687;29;15;150
Dobrovolný;Dobrowolny;Tomáš;Kryštof;Marina;Hradisko;1687;29;15;150
Švec;Sßwetz;Růžena;Pavel;Dorota;Hradisko;1687;29;15;150
Sedlák;Sedlaku;Marie;Martin;Růžena;Boskovice;1687;29;15;150
Buchta;Buchta;Veronika;Pavel;Anežka;Boskovice;1688;29;15;150
Prokeš;Prockeß;Veronika;Jiří;Salomena;Boskovice;1688;29;15;150
Trunda;Trunda;Antonín;Jan;Anna;Protivanov;1688;29;15;150
Vlček;Wlczek;Dorota;Pavel;Alžběta;Drvalovice;1688;29;15;150
Bláha;Blaha;Veronika;Ondřej;Eva;Boskovice;1688;29;15;150
Sawerbrener;Sawrbrener;Zuzana Veronika;Kryštof;Zuzana;Boskovice;1688;29;15;150
Ambrož;Ambroß;Antonín;Matěj;Magdaléna;Boskovice;1688;29;15;150
Moudrý;Maudry;Dorota;Martin;Růžena;Protivanov;1688;29;15;150
Hudec;Hudetz;Pavel;Jakub;Alžběta;Boskovice;1688;29;15;150
Brabínek;Brabinek;Pavel;Řehoř;Kateřina;Boskovice;1688;29;15;150
;;Jan;;Kateřina;Boskovice;1688;29;15;150
Polesný;Polessny;Veronika;Martin;Alžběta;Boskovice;1688;29;15;150
Pačínek;Patzynek;Karel;Jiří;Ludmila;Mladkov;1688;29;15;150
Čech;Czech;Dorota;Jiří;Anna;Hradisko;1688;29;15;150
Marek;Marckuw;Matěj;Matěj;Kateřina;Protivanov;1688;29;15;150
Krejsa;Kreyßa;Dorota;Jiří;Dorota;Boskovice;1688;29;15;150
Doležel;Dolezl;Matěj;Mikuláš;Kateřina;Buková;1688;29;15;150
Vrba;Wrba;Matěj;Bartoloměj;Alžběta;Boskovice;1688;29;15;150
Vašek;Wassek;Dorota;Jiří;Dorota;Protivanov;1688;29;15;150
?;?;Konstancie Scholastika;Martin;Marie;Boskovice;1688;29;15;150
Trnečka;Trneczku;Julie;Řehoř;Alžběta;Protivanov;1688;29;15;150
Marek;Marckuw;Matěj;Jakub;?;Hradisko;1688;29;15;150
?;?;Marie;Vít;?;?Vratíkov;1688;29;15;150
?;?;Matěj Alexandr;?;Anna;?;1688;29;15;150
Dorčák;Dorczak;Václav;Jiří;Marina;Mladkov;1688;30;16;160
Hönig;Hanning?;Marie;Tobiáš;Marie;Sklená huť;1688;30;16;160
Jamanda;Iamanduw;Kristýna;Ondřej;Anna;Boskovice;1688;30;16;160
Doležel;Dolezl;Tomáš;Pavel;Marina;Ludíkov;1688;30;16;160
Vojtěch;Wotiechuw;Jan;Vojtěch;Markéta;Protivanov;1688;30;16;160
Růžička;Ruzyczka;Řehoř;Matouš;Kateřina;Pamětice;1688;30;16;160
Zelenohorský;Zelenahora;Kristýna;Jiří;Barbora;Boskovice;1688;30;16;160
Jelínek;Jelinek;Gabriel;Valentýn;Anna;Boskovice;1688;30;16;160
;;Josef;;Markéta;Mladkov;1688;30;16;160
Fiala;Fiala;Gertruda;Havel;Dorota;Lhota;1688;30;16;160
Vávra;Wawruw;Josef;Jiří;Uršula;Pamětice;1688;30;16;160
Zřídkaveselý;ZrzytkaWeßely;Josef;Václav;Marina;Boskovice;1688;30;16;160
Šindelka;Sßyndelka;Josef;Bartoloměj;Magdaléna;Žďárná;1688;30;16;160
Sekanina;Sekanina;Marie;Mikuláš;Kateřina;Boskovice;1688;30;16;160
Vikuš;Wykussie;Gabriel;Jiří;Ludmila;Boskovice;1688;30;16;160
;;Gabriel;;Markéta;Boskovice;1688;30;16;160
Vinkler;Winckler;Salomena;Matěj;Kateřina;Lhota;1688;30;16;160
Marek;Marckuw;Jana;Jan;Růžena;Hradisko;1688;30;16;160
Trunda;Trunda;Magdaléna;Jan;Marina;Protivanov;1688;30;16;160
Slouka;Stluka;Salomena;Kašpar;Justýna;Boskovice;1688;30;16;160
Doležel;Dolezl;Salomena;Ondřej;Dorota;Ludíkov;1688;30;16;160
Bláha;Blaha;Jiří;Pavel;Marina;Pamětice;1688;30;16;160
Dostalík;Dostalik;Jan;Martin;Kateřina;Vísky;1688;30;16;160
Soukup;Saukop;Apolena;Bartoloměj;Zuzana Velenovská;Lhota;1688;30;16;160
Mlsák;Mlssak;Stanislav;Matouš;Marina;Mladkov;1688;30;16;160
Kulhánek;Kolhanek;Kateřina;Martin;Anna;Pamětice;1688;30;16;160
Kedroutek;Kedrutek;Jan;Václav;Alžběta;Hradisko;1688;30;16;160
Čuda;Cziuda;Marie;Václav;Marina;Pamětice;1688;30;16;160
Kořínek;Korzinek;Jan;František;Marina;Boskovice;1688;30;16;160
Strýček;Streyczek;Bernard;Jakub;Kateřina;Chrudichromy;1688;30;16;160
Strýček;Streyczek;Magdaléna;Jakub;Kateřina;Chrudichromy;1688;30;16;160
Urbánek;Vrbanek;Helena;Řehoř;Marina;Boskovice;1688;30;16;160
Pán;Panuw;Bernard;Jakub;Dorota;Pamětice;1688;30;16;160
Janků;Ianik;Anna;Vavřinec;Gertruda;Pamětice;1688;30;16;160
Jablonský;Iablonansky;Vilém;Vít;Eva;Chrudichromy;1688;30;16;160
Horák;Horak;Jana;Jakub;Zuzana;Lipová;1688;30;16;160
Kladský;Klaczky;Marie;Jiří;Růžena;Vísky;1688;30;16;160
Krejčí;Kregcirz;Vít;Václav;Dorota;Vísky;1688;30;16;160
Zejda;Zeyda;Justýna;Jakub;Marina;Chrudichromy;1688;30;16;160
[šafář na Dvou Dvorech];[Vilici de duobus Prædiis];Pavlína;Jiří;Ludmila;Boskovice;1688;30;16;160
Doležel;Dolezl;Jan;Václav;Kateřina;Boskovice;1688;30;16;160
Jakubec;Jakubec;Jan;Vít;Magdaléna;Vratíkov;1688;30;16;160
Krejčí;Kregcirž;Marie;Jan;Eva;Chrudichromy;1688;30;16;160
;;Jakub;Havel;Julie;Boskovice;1688;30;16;160
Kožoušek;Kozussek;Jakub;Vavřinec;Anna;Vísky;1688;30;16;160
Palan;Palan;Jan;Jan;Kateřina;Vísky;1688;30;16;160
;;Markéta;Jan;Magdaléna;Velenov;1688;30;16;160
Floch;Ploh;Markéta;Václav;Marie;Vísky;1688;30;16;160
;;Markéta;Martin;Dorota;Velenov;1688;30;16;160
Fiala;Fiala;Jakub Libor;Jakub;Markéta;Boskovice;1688;31;16;160
Bašný;Wassny;Magdaléna;Matouš;Marina;Boskovice;1688;31;16;160
Mazač;Mazacz;Anna;Jan;Dorota;Boskovice;1688;31;16;160
Klíč;Klycz;Jakub;Jan;Marie;Protivanov;1688;31;16;160
Klíč;Klycz;Libor;Jan;Marie;Protivanov;1688;31;16;160
Klíč;Klycz;Anna;Jan;Marie;Protivanov;1688;31;16;160
Tichý;Tichy;Jakub;Štěpán;Marina;Valchov;1688;32;17;170
Drbalovský;Derbalowsky;Jakub;Ondřej;Dorota;Boskovice;1688;32;17;170
Vašek;Wassku;Anna;Bartoloměj;Marie;Drvalovice;1688;32;17;170
Hrazdíra;Hrazdira;Anna;Stanislav;Magdaléna;Drvalovice;1688;32;17;170
Bartoň;Bartonu;Marie;Jakub;Zuzana;Boskovice;1688;32;17;170
Nejedlý;Negedli;Marie;Vít;Marie;Lipová;1688;32;17;170
Floch;Floch;Matouš;Vít;Anna;Pamětice;1688;32;17;170
Sekanina;Sekanina;Bartoloměj;Tomáš;Anna;Buková;1688;32;17;170
Kolář;Kolarz;Bartoloměj;Jiří;Kristýna;Boskovice;1688;33;17;170
Jablonský;Jabloniansky;Jan;Bartoloměj;Barbora;Boskovice;1688;33;17;170
Vandalík;Wandalik;Marie;Tomáš;Marie;Buková;1688;33;17;170
Staněk;Stanku;Kateřina;Vavřinec;Kunhuta;Chrudichromy;1688;33;17;170
Moskvan;Moskwan;Václav;Havel;Markéta;Boskovice;1688;33;17;170
Taraba;Taraba;Kateřina;Ondřej;Dorota;Chrudichromy;1688;33;17;170
Jiříček;Jurzicžku;Matouš;Jakub;Růžena;Boskovice;1688;33;17;170
Krejčí;Kreyczy;Kateřina;Jan;Zuzana;Hradisko;1688;33;17;170
Vybíhal;Wibiehal;Marie;Martin;Markéta;Protivanov;1688;33;17;170
Čapek;Cžapek;Marie;Martin;Marie;Boskovice;1688;33;17;170
Čížek;Cžižek;Anna;Jiří;Marie;Boskovice;1688;34;18;180
Bonušek;Bonosch;Ludmila;Matouš;Marie;Lhota;1688;34;18;180
Vach;Wach;Matouš;Bartoloměj;Kateřina;Lhota;1688;34;18;180
Konečný;Konecžny;Matouš;Jan;Anna;Buková;1688;34;18;180
Barák;Barak;Polyxena;Matěj;Alžběta;Hrádkov;1688;34;18;180
Novák;Nowak;Marie;Pavel;Marie;Boskovice;1688;34;18;180
Novotný;Nowotny;Marie;Jan;Markéta;Žďárná;1688;34;18;180
Hrbáček;Hrbacžek;Martin;Ondřej;Anna;Boskovice;1688;34;18;180
Vaňour;Waniuru;Marie;Martin;Anna;Vratíkov;1688;34;18;180
Hofírek;Hoffirek;Martin;Bartoloměj;Marina;Buková;1688;34;18;180
Řehák;Ržihak;Kateřina;Bartoloměj;Magdaléna;Buková;1688;34;18;180
Zahrádka;Zahradka;Alžběta;Jan Václav;Růžena;Boskovice;1688;34;18;180
Kolář;Kolarž;Ondřej;Jakub;Alžběta;Hradisko;1688;35;18;180
Gana;Gana;Kateřina;Štěpán;Zuzana;Hradisko;1688;35;18;180
Synek;Senku;Veronika;Řehoř;Marina;Lhota;1688;35;18;180
Vymazal;Wymazal;Alžběta;Augustýn;Anna;Lhota;1688;35;18;180
Janků;Janku;Alžběta;Jiří;Dorota;Boskovice;1688;35;18;180
Seidl;Seidl;Řehoř;Zikmund;Růžena;Boskovice;1688;35;18;180
Hašpra;Haschpra;František;Václav;Anna;Boskovice;1688;35;18;180
Vašek;Wassku;Barbora;Jan;Salomena;Bačov;1688;35;18;180
Šmehlík;Schmehlik;František Xaverský;Tomáš;Alžběta;Protivanov;1688;35;18;180
Kramařík;Kramarzu;Marie;Jiří;Dorota;Boskovice;1688;35;18;180
Kolář;Kolarz;Tomáš;Pavel;Anna;Boskovice;1688;35;18;180
Bláha;Blaha;Tomáš;Ondřej;Eva;Boskovice;1688;35;18;180
Klon;Klon;Růžena;Jan;Růžena;Boskovice;1688;36;19;190
Havelka;Hawelka;Tereza;Jiří;Dorota;Boskovice;1688;36;19;190
Haramach;Haramach;Jan;Havel;Anna;Boskovice;1688;36;19;190
Vach;Wach;Jan;Jiří;Markéta;Boskovice;1688;36;19;190
Samuel;Samuel;Jan;Bartoloměj;Marina;Protivanov;1688;36;19;190
Rendlík;Rendlik;Růžena;Matěj;Růžena;Hradisko;1688;36;19;190
Soukup;Saukop;Jan;Vít;Růžena;Bačov;1688;36;19;190
Železný;Zelezny;Antonín;Matěj;Markéta;Boskovice;1688;36;19;190
Lukáš;Lukaschu;Dorota;Vavřinec;Marina;Protivanov;1689;36;19;190
Málek;Malek;Jan;Jakub;Anna;Vísky;1689;36;19;190
Hejbal;Heybal;Dorota;Vavřinec;Kateřina;Bačov;1689;36;19;190
Vašek;Wassku;Kašpar;Vavřinec;Marina;Lhota;1689;36;19;190
Koutný;Kautny;František;Václav;Kunhuta;Ludíkov;1689;37;19;190
Ambrož;Ambrožu;Antonín;Jiří;Ludmila;Boskovice;1689;37;19;190
Král;Kral;Pavel;Mikuláš;Veronika;Drvalovice;1689;37;19;190
Krejčí;Kreycžyrž;Antonín;Jan;Anna;Vísky;1689;37;19;190
Samek;Samek;Pavel;Tomáš;Judita;Drvalovice;1689;37;19;190
Sedlák;Sedlak;Dorota;Vavřinec;Růžena;Hrádkov;1689;37;19;190
Čech;Cžech;Bernard;Jiří;Markéta;Boskovice;1689;37;19;190
Zemach;Zymach;Blažej;Jiří;Marina;Žďárná;1689;37;19;190
Šafář;Schafarž;Marie;Vavřinec;Marina;Boskovice;1689;37;19;190
Zdražil;Zdražilu;Václav;Jakub;Marina;Boskovice;1689;37;19;190
Novotný;Nowotny;Matěj;Matouš;Marina;Hradisko;1689;37;19;190
Barroth;Barroth;František;Klaudius;Marie;Sklená huť;1689;37;19;190
Hlubinka;Hlubinka;Anna;Jan;Alžběta;Hradisko;1689;38;20;200
Pačínek;Pacžinek;Zuzana;Jiří;Ludmila;Mladkov;1689;38;20;200
Hejbal;Heybal;Matěj;Marek;Dorota;Boskovice;1689;38;20;200
Drlík;Drlik;Salomena;Vavřinec;Kunhuta;Drvalovice;1689;38;20;200
Doležel;Doležel;Řehoř;Pavel;Marina;Ludíkov;1689;38;20;200
Starhon;Starhun;Václav;Jan;Alžběta;Ludíkov;1689;38;20;200
Janků;Janku;Řehoř;Václav;Dorota;?;1689;38;20;200
;;Barbora;;Růžena;Velenov;1689;38;20;200
Moskvan;Moskwan;Kateřina;Ondřej;Anna;Boskovice;1689;39;20;200
Kužel;Kužel;Kristýna;Vít;Marina;Vratíkov;1689;39;20;200
Mlčoch;Mlczoch;Josef;Martin;Alžběta;Boskovice;1689;39;20;200
Svátek;Swatek;Josef;Jakub;Veronika;Boskovice;1689;39;20;200
Krejčí;Kreycžy;Marie;Václav;Ludmila;Velenov;1689;39;20;200
Liška;Lysska;Marie;Jan;Markéta;Protivanov;1689;39;20;200
Randule;Randula;Josef;Jiří;Markéta;Boskovice;1689;39;20;200
Veselý;Wesely;Marie;Jan;Eva;Boskovice;1689;39;20;200
Štros;Stross;Gabriel;Jakub;Markéta;Boskovice;1689;39;20;200
Štros;Stross;Antonín;Jakub;Markéta;Boskovice;1689;39;20;200
Bělohubý;Bielohuby;Jiří;Jan;Marina;Boskovice;1689;39;20;200
Kleveta;Kleweta;Jiří;Vít;Marina;Chrudichromy;1689;39;20;200
Kříž;Kržiž;Jiří;Matěj;Kateřina;Buková;1689;40;21;210
Němeček;Nemieczku;Salomena;Kašpar;Dorota;Boskovice;1689;40;21;210
Krejčí;Kreycžirž;Kateřina;Tomáš;Dorota;Lhota;1689;40;21;210
Kleveta;Kleweta;Rudolf;Matouš;Dorota;Boskovice;1689;40;21;210
