příjmení;příjmení orig.;jméno;rodiče;partner;obec;rok;folio;sken;sken
Hejduk;Hagduk;Kateřina;?;;Újezd;1687;v;508;5080
Popelka;Popelka;?;Jiří;;Runářov;1687;v;508;5080
Rozsíval;Rozsywal;Kateřina;Pavel;;Suchdol;1687;v;508;5080
;;Dorota;;;Ochoz;1687;v;508;5080
Kočí?;Koczi?;?;Mikuláš;;Runářov;1687;v;508;5080
Mrkal;Mrkalu;Marek;;;Ponikev;1687;v;508;5080
Koutný;Kutny;Jan;;;Březsko;1687;v;508;5080
Koutný;Kautny;?;Jan;;Březsko;1687;v;508;5080
Rozsíval;Wozsywal;?;Pavel;;Suchdol;1687;v;508;5080
Kučera;Kuczera;Marie;Tomáš;;Suchdol;1687;v;508;5080
Navrátil;Nawratil;Marie;Matěj;;Maleny;1688;r;508;5080
Kupan;Kupan;Kateřina;;Václav;Konice;1688;r;508;5080
Nedopil;Nedopil;Jiří;?;;Konice;1688;r;508;5080
Krč;Krcz;Jakub;;;Dešná;1688;r;508;5080
Hofman;Hoffman;Anna;;Jan;Brodek;1688;r;508;5080
Vymětal;Wymietal;Anna;;Urban;Březsko;1688;r;508;5080
Vodička;Wodiczkowa;Magdaléna;;?;Dzbel;1688;r;508;5080
Grepl;Krepl;Matěj;Matěj;;Dešná;1688;r;508;5080
Dorážka;Dorasska;?;Ondřej;;Konice;1688;r;508;5080
Provazník;Prowaznik;?;?;;Konice;1688;r;508;5080
Vrána;Wrana;Zuzana;;Jan;Lhota;1688;r;508;5080
;;Dorota;;;Brodek;1688;r;508;5080
Oblý;Obleych;Jan;;;Ochoz;1688;r;508;5080
Wolf;Wolf;Růžena;;Wolfgang;Konice;1688;r;508;5080
Zapletal;Zapletal;?;;Tomáš;Runářov;1688;r;508;5080
Černý;Czerny;Jiří;;;Ladín;1688;r;508;5080
Boháč;Bohacz;?;Jiří;;Lhota;1688;r;508;5080
Ustrnul;Ostrnul;Vavřinec;;;Ladín;1688;r;508;5080
;;Uršula;;Pavel;Záhoří / Suchdol;1688;v;509;5090
Langer;Langer;Marie;Pavel;;Brodek;1688;v;509;5090
Šmíd;Schmidt;?;Melichar;;Brodek;1688;v;509;5090
Bortl;Bortl;Bedřich;Adam;;Brodek;1688;v;509;5090
Novák;Nowakowa;Dorota;;?;Konice;1688;v;509;5090
Poledne;Polednie;Markéta;Jan;;Klužínek;1688;v;509;5090
Strnad;Strnadowa;Anna;;?;Konice;1688;v;509;5090
Sekanina;Sekanina;Jakub;;;Klužínek;1688;v;509;5090
Jeřábek;Gerzabek;Barbora;;Jan;Klužínek;1688;v;509;5090
Dosoudil;Dosaudil;Jiří (adoptivní);Bartoloměj;;Klužínek;1688;v;509;5090
Kučera;Kuczera;Marie;;;Budětsko;1688;v;509;5090
Kuchař;Kucharž;Jiří;;;Jesenec;1688;v;509;5090
?Košer;?Kosser;?;Jiří;;Brodek;1688;v;509;5090
Popelka;Popelka;Dorota;;Jakub;Budětsko;1688;v;509;5090
Dostál;Dostal;?;Jan;;Lhota;1688;v;509;5090
Šnobl;Schnaubl;Marie;;Jakub;Brodek;1688;r;509;5090
Šafránek;Ssafranek;Bernard;Jiří;;Konice;1688;r;509;5090
;;Marie;;;Kladky;1688;r;509;5090
;;Josef;Alžběta;;Ochoz;1688;r;509;5090
Snášel;Snassel;Anna;;Jiří;Ochoz;1688;r;509;5090
Andrys;Andrysu;Anna;Pavel;;Březsko;1688;r;509;5090
Kunda;Kunda;Mikuláš;Jan;;Ochoz;1688;r;509;5090
Foret;Foregt;?;Martin;;Klužínek;1688;r;509;5090
Zámečník;Zamecznik;Barbora;Jakub;;Konice;1688;r;509;5090
Diviš;Diwiss;Ondřej;Vavřinec;;Dzbel;1688;r;509;5090
Šoupal;Ssupal;Růžena;Pavel;;Konice;1688;r;509;5090
Kupan;Kupan;Kateřina;Václav;;Konice;1689;v;510;5100
Stloukal;Stlukal;Jan;Martin;;Stražisko;1689;v;510;5100
Dostál;Dostal;Matouš;;;Klužínek;1689;v;510;5100
Hálek;Galka;Jiří;Pavel;;Konice;1689;v;510;5100
Sochor;Sochor;Pavel;;;Újezd;1689;v;510;5100
Navrátil;Nawratil;?;Bartoloměj;;Runářov;1689;v;510;5100
Trtil;Trtil;Jan;Jan;;Konice;1689;v;510;5100
Němec;Niemecz;?;Urban;;Březsko;1689;v;510;5100
Chromý;Chromy;Jan;;;Konice;1689;v;510;5100
Němec;Niemecz;Marie;;Urban;Březsko;1689;v;510;5100
Koutný;Kautny;?;Michal;;Březsko;1689;v;510;5100
Matonoha;Matonoha;Jan;;;Čunín;1689;v;510;5100
Dostál;Dostal;?;Jiří;;Březsko;1689;v;510;5100
[myslivec];[Venator];;;;Maleny;1689;r;510;5100
Moučka;Mauczka;Anna;;Petr;Konice;1689;r;510;5100
Nepožitek;Nepozitek;?;Jakub;;Kladky;1689;r;510;5100
Kravák;Krawakh;Pavel;;;Konice;1689;r;510;5100
Stloukal;Stlaukalin;Kateřina;;?;Březsko;1689;r;510;5100
Janák;Janak;?;Jan;;Dzbel;1689;r;510;5100
Grepl;Krepl;Jiří;Matouš;;Dešná;1689;r;510;5100
Popelka;Popelka;Kateřina;;Jan;Ponikev;1689;r;510;5100
;;Štěpán;;;Suchdol;1689;r;510;5100
Koutný;Kautny;?;Michal;;Březsko;1689;r;510;5100
Kouřil;Kauržil;?;Josef;;Konice;1689;r;510;5100
Pastýř;Pasaak;?;Martin;;Březsko;1689;r;510;5100
Sochor;Sochor;Anna;;Jiří;Brodek;1689;r;510;5100
Hrázdil;Hrazdil;Vavřinec;Jan;;Ponikev;1689;r;510;5100
Mysliveček;Mysliweczek;Jan;;;Dzbel;1689;r;510;5100
Chtěl;Chtiel;Matouš;;;Čunín;1689;v;511;5110
Sara;Sarin;Magdaléna;;?;Kladky;1689;v;511;5110
Smítal;Smital;Jiří;;;Kladky;1689;v;511;5110
;;Jan;;;Lhota;1689;v;511;5110
Ledamuž;Ledamuž;Ondřej;;;Jesenec;1689;v;511;5110
Schwulst;Schwulst;Jan;;;Lhota;1689;v;511;5110
Popelka;Popelka;Havel;;;Budětsko;1689;v;511;5110
[hospodský];[Cauponis];;;;Brodek;1689;v;511;5110
Hejduk;Hegduk;Anna;;?;Újezd;1689;v;511;5110
Smetana;Smetanowe;;Justýna;;Klužínek;1689;v;511;5110
Vrba;Wrba;Anna;Václav;;Konice;1689;v;511;5110
Lacl;Latzl;Marie;;Jiří;Dešná;1689;r;511;5110
Kouřil;Kauržil;Magdaléna;;Václav;Budětsko;1689;r;511;5110
Kvapil;Kwapil;Jiří;;;Budětsko;1689;r;511;5110
Vrba;Wrba;Václav;;;Konice;1689;r;511;5110
Hrázdil;Hrazdil;Jan;;;Ponikev;1689;r;511;5110
Smetana;Smetanka;Dorota;;;Klužínek;1689;r;511;5110
Kryštof;Krisstoffkin;Marie;;?;Konice;1689;r;511;5110
;;Marie;;?;Konice;1689;r;511;5110
Ohlídal;Wohlidal;Jakub;Matouš;;Runářov;1689;r;511;5110
Bulka;Bulka;Jiří;;;Březsko;1689;r;511;5110
Zbořil;Borzil;?;Václav;;Runářov;1689;r;511;5110
Smetana;Smetana;?;Jan;;Klužínek;1689;r;511;5110
Openda;Openda;?;Havel;;Dzbel;1689;v;512;5120
Stloukal;Stlaukal;?;Jan;;Březsko;1689;v;512;5120
Mrkal;Mrkalin;Magdaléna;;;Ponikev;1689;v;512;5120
Polák;Polach;Tomáš;Šimon;;Runářov;1689;v;512;5120
Kočírek;Koczirek;Martin;Jan;;Suchdol;1689;v;512;5120
;;Ludmila;;;Budětsko;1689;v;512;5120
Koutný;Kautny;Václav;;;Jesenec;1690;r;512;5120
Grulich;Grolik;?;Jan;;Brodek;1690;r;512;5120
Rus;Ruß;?;Bartoloměj;;Dešná;1690;r;512;5120
Prus;Prauß;?;Jan;;Dešná;1690;r;512;5120
Melka;Melka;Matouš;Vavřinec;;Klužínek;1690;r;512;5120
Otruba;Otruba;?;Vavřinec;;Čunín;1690;r;512;5120
Tomek;Thomku;Jakub;;;Konice;1690;r;512;5120
Švec;Schwetz;Jiří;Jiří;;Ladín;1690;r;512;5120
Němec;Niemecžkin;Růžena;;;Konice;1690;r;512;5120
Strouhal;Struhal;Václav;;;Dzbel;1690;r;512;5120
Kravák;Krawaczek;Pavel;Václav;;Runářov;1690;r;512;5120
Oblý;Woblych;Anna;Alžběta;;Ochoz;1690;r;512;5120
Kunda;Kunda;?;Jan;;Ochoz;1690;r;512;5120
Beneš;Benessu;?;Martin;;Křemenec;1690;r;512;5120
Kryštof;Kryssoffu;Marie;Ondřej;;Ladín;1690;r;512;5120
Pavlů;Pawlu;Antonín;Jan;;Konice;1690;v;513;5130
Hofírek;Hofirek;Pavel;Martin;;Stražisko;1690;v;513;5130
Kryštof;Christophu;Veronika;Jakub;;Konice;1690;v;513;5130
Švec;Schwetz;?;Václav;;Dzbel;1690;v;513;5130
Rozsíval;Rozsywal;?;Pavel;;Suchdol;1690;v;513;5130
Novák;Nowak;Martin;Matouš;;Budětsko;1690;v;513;5130
Tomek;Thomku;Pavel;Jakub;;Runářov;1690;v;513;5130
Buriánek;Burianek;Jan;;;Konice;1690;v;513;5130
Švec;Sswetz;Kateřina;Václav;;Dzbel;1690;v;513;5130
;;Alžběta;;;Konice;1690;v;513;5130
Křenek;Krzenekh;Šimon;;;Konice;1690;v;513;5130
Valoušek;Walaussek;?;?;;Suchdol;1690;r;513;5130
Pinkava;Pinkawa;Matěj;;;Dzbel;1690;r;513;5130
[pastýř];[Pastoris];?;;;Budětsko;1690;r;513;5130
Gamba;Kambu;Tomáš;;;Runářov;1690;r;513;5130
Richter;Richter;Matěj;;;Brodek;1690;r;513;5130
;Drapal;;;;Březsko;1690;r;513;5130
Kvapil;Kwapil;Ondřej;;;Dzbel;1690;r;513;5130
Krč;Krczu;Jan;;;Dešná;1690;r;513;5130
Švec;Ssewczowa;Růžena;;;Ponikev;1690;r;513;5130
Vysloužil;Wysluzil;Jan;Matouš;;Suchdol;1690;r;513;5130
Ševčík;Ssewczik;?;Jiří;;Konice;1690;r;513;5130
Popelka;Popelka;Anna;Jakub;;Konice;1690;r;513;5130
Opravka;Oprawkowa;Anna;;;Konice;1690;v;514;5140
Kvapil;Quapil;Růžena;Jakub;;Stražisko;1690;v;514;5140
Moučka;Mauczka;Anna;;Jiří;Stražisko;1690;v;514;5140
Dostál;Dostal;Alžběta;Jan;;Stražisko;1690;v;514;5140
Rus;Roßa;Anna;;Pavel;Březsko;1690;v;514;5140
Pospíšil;Pospissil;Markéta;Pavel;;Suchdol;1690;v;514;5140
Štolfa;Sstolfa;Marie;Mikuláš;;Suchdol;1690;v;514;5140
Vyskočil;Wyskocžil;Marie;Petr;;Stražisko;1690;v;514;5140
Havelka;Hawelkowa;Magdaléna;;;Budětsko;1690;v;514;5140
Foukal;Faukal;Tomáš;;;Konice;1690;v;514;5140
Pospíšil;Pospissil;Eva;Eliáš;;Dzbel;1690;r;514;5140
;;;;;Dešná;1690;r;514;5140
Linhart;Linhartowa;Anna;;;Konice;1690;r;514;5140
Linhart;Lenhart;;;;Konice;1690;r;514;5140
Rozsíval;Rozsywal;Jiří;;;Klužínek;1690;r;514;5140
Navrátil;Nawratil;Pavel;Jiří;;Budětsko;1690;r;514;5140
Němec;Niemecz;Jan;Urban;;Březsko;1690;r;514;5140
Dokoupil;Dokaupil;Uršula;;Jiří;Dzbel;1690;r;514;5140
Sedlák;Sedlacžek;Růžena;Matěj;;Dzbel;1690;r;514;5140
Novotný;Nowotny;?;Matěj;;Ladín;1690;r;514;5140
Vyskočil;Waskoczil;Jakub;;;Budětsko;1690;r;514;5140
Švec;Schwetz;Jakub;;;Ponikev;1691;v;515;5150
;;;;;Budětsko;1691;v;515;5150
;;;;;Březsko;1691;v;515;5150
Rus;Rus;?;Jan;;Brodek;1691;v;515;5150
;;;;;Ladín;1691;v;515;5150
Vyskočil;Wyskocžil;Jakub;;;Budětsko;1691;v;515;5150
Lepička;Lepiczka;Urban;;;Dešná;1691;v;515;5150
Navrátil;Nawratil;?;Matěj;;Čunín;1691;v;515;5150
Bouchal;Buchalowa;Kateřina;;;Maleny;1691;v;515;5150
Koutný;Kutna;Růžena;;?;Dzbel;1691;v;515;5150
;;Pavel;;;Konice;1691;v;515;5150
Bouchal;Buchal;Marie;Jiří;;Maleny;1691;v;515;5150
Hanzl;Hanzlin;Dorota;;?;Ladín;1691;r;515;5150
Dráždil;Drazdil;?;Benedikt;;Konice;1691;r;515;5150
Popelka;Popelka;Jan;;;Ponikev;1691;r;515;5150
Zahálka;Zahilka;?;Martin;;Klužínek;1691;r;515;5150
Trávníček;Trawniczek;Matěj;Václav;;Dzbel;1691;r;515;5150
Šoupal;Schupal;?;Pavel;;Konice;1691;r;515;5150
Navrátil;Naetatil;Martin;Václav;;Dzbel;1691;r;515;5150
Pospíšil;Pospissil;?;Jiří;;Klužínek;1691;r;515;5150
Pavlů;Paulowa;Dorota;;;Brodek;1691;r;515;5150
Rus;Ruß;?;Martin;;Brodek;1691;r;515;5150
;;;;;Brodek;1691;r;515;5150
;;;;;Klužínek;1691;r;515;5150
Chromý;Chromy;Martin;;;Jesenec;1691;r;515;5150
Mlčoch;Mlczoch;Pavel;;;Budětsko;1691;r;515;5150
Zahradník;Zahradnik;Václav;Jan;;?;1691;v;516;5160
;;;;;Klužínek;1691;v;516;5160
Doležel;Doleziel;?;Jiří;;Dzbel;1691;v;516;5160
Krejčí;Kregcžirz;Jiří;Matěj;;Ponikev;1691;v;516;5160
Dostál;Dostal;?;Jan;;Ponikev;1691;v;516;5160
Procházka;Prochaska;Marie;Jan;;Suchdol;1691;v;516;5160
Zháněl;Zhaniel;Marie;;Jan;Klužínek;1691;v;516;5160
Diviš;Diwiss;?;Vavřinec;;Dzbel;1691;v;516;5160
Foukal;Faukal;Růžena;Jan;;Konice;1691;v;516;5160
Zháněl;Zhaniel;?;Jan;;Klužínek;1691;v;516;5160
Nerušil;Nerussil;Karel;Řehoř;;Ponikev;1691;v;516;5160
Popelka;Popelka;?;Jakub;;Budětsko;1691;v;516;5160
Krč;Krcz;Kateřina;;Jakub;Dešná;1691;v;516;5160
Vodička;Wodiczka;?;Jakub;;Dzbel;1691;r;516;5160
Doseděl;Dosediel;?;Martin;;Stražisko;1691;r;516;5160
Vodička;Wodiczka;Václav;Jakub;;Dzbel;1691;r;516;5160
Zajíček;Zagicžek;Jan;Jiří;;Klužínek;1691;r;516;5160
Romach;Romach;?;Jan;;Jesenec;1691;r;516;5160
Šír;Schir;?;Martin;;Konice;1691;r;516;5160
;;;;;Runářov;1691;r;516;5160
Novák;Nowak;Josef;Matouš;;Ponikev;1691;r;516;5160
Šmíd;Schmid;Vavřinec;Jakub;;Dešná;1691;r;516;5160
Šustr;Schuster;?;Jiří;;Dešná;1691;r;516;5160
Kalvoda;Kaliwoda;?;Václav;;Konice;1691;r;516;5160
Matouš;Mathaussu;?;Jakub;;Konice;1691;r;516;5160
Tylšar;Tilscher;Eva;;Michal;Dešná;1691;r;516;5160
Chromý;Chromy;?;Pavel;;Jesenec;1691;r;516;5160
Janák;Janak;Magdaléna;Jan;;Dzbel;1691;v;517;5170
Nerušil;Nerussil;?;Řehoř;;Ponikev;1691;v;517;5170
Pluháček;Pluhaczek;Anna;Urban;;Dzbel;1691;v;517;5170
Hrabal;Hrabalu;?;Ondřej;;Dzbel;1691;v;517;5170
Foukal;Faukal;Anna;;Tomáš;Konice;1691;v;517;5170
Antl;Antls;?;Markéta;;Brodek;1691;v;517;5170
Dolívka;Doliwka;?;Stanislav;;Jesenec;1691;v;517;5170
Stloukal;Stlaukal;Mikuláš;Jan;;Březsko;1691;v;517;5170
Mach;Mach;Kateřina;Martin;;Březsko;1691;v;517;5170
Křivonožka;Kržiwonosska;Anna;;Václav;Stražisko;1691;v;517;5170
Valenta;Walenta;Marie;;Matěj;Březsko;1691;v;517;5170
Streit;Streith;Michal;Tomáš;;Dešná;1691;v;517;5170
Dohnal;Dohnalek;Havel;;;Suchdol;1691;v;517;5170
Ledaměšťan;Ledamiesstan;Marie;Jan;;Hrázný mlýn;1691;v;517;5170
Němec;Niemetz;?;Urban;;Březsko;1691;v;517;5170
Mach;Mach;?;Martin;;Březsko;1691;v;517;5170
Šmíd;Schmidt;?;Jan;;Brodek;1691;v;517;5170
Polák;Polach;Markéta;Jakub;;Brodek;1692;r;517;5170
Vejda;Wegda;František;;;Konice;1692;r;517;5170
Pokorný;Pokorny;Jakub;;;Kralice;1692;r;517;5170
Diviš;Diwiss;Marie;Vavřinec;;Dzbel;1692;r;517;5170
;;;;;Suchdol;1692;r;517;5170
Ptáčník;Ptacznik;Magdaléna;;Martin;Konice;1692;r;517;5170
Kvapil;Kwapils;Jiří;Jiří;;Runářov;1692;r;517;5170
Franc;Frantzenns;František;Eliáš;;Dešná;1692;r;517;5170
Kunda;Kundens;Marie;;Jiří;Dzbel;1692;r;517;5170
Hřebíček;Hrzebiczek;Marie;Martin;;Křemenec;1692;r;517;5170
Šmíd;Schmiedt;?;Pavel;;Dešná;1692;r;517;5170
Schwulst;Schwulstin;Dorota;;;Brodek;1692;v;518;5180
Zahybka;Zahybka;Dorota;;Martin;Dzbel;1692;v;518;5180
Snášel;Snassel;Anna;Jiří;;Ochoz;1692;v;518;5180
Šín;Schin;Růžena;Matěj;;Brodek;1692;v;518;5180
Polák;Polachianæ;Alžběta;Alžběta;;Runářov;1692;v;518;5180
Trávníček;Trawniczekh;Marie;;Jan;Klužínek;1692;v;518;5180
Ascher;Ascher;Jan;Jiří;;Brodek;1692;v;518;5180
;;Václav;Severin;;Konice;1692;v;518;5180
Páleník;Palenik;?;Mikuláš;;Stražisko;1692;v;518;5180
Dohnal;Dohnalek;Jakub;Havel;;Suchdol;1692;v;518;5180
?Heintzl;?Heintzl;Marek;;;Brodek;1692;v;518;5180
;;;;;Suchdol;1692;v;518;5180
Šmerda;Schmarda;Alžběta;Matěj;;Konice;1692;v;518;5180
Lonc;Lantz;Jan Jiří;Tomáš;;Konice;1692;r;518;5180
Franc;Frantz;Kateřina;Eliáš;;Dešná;1692;r;518;5180
Aberle;Abrle;Jakub;Šimon;;Dešná;1692;r;518;5180
Dolní;Dolny;Alžběta;Pavel;;Ladín;1692;r;518;5180
Konečný;Konetzny;Jan;Adam;;Klužínek;1692;r;518;5180
Koleček;Koleczek;Jakub;;;Ochoz;1692;r;518;5180
[pastýř ovcí];[Pastor gregis];Jiří;;;Březsko;1692;r;518;5180
Novák;Nowak;Marie;Matouš;;Budětsko;1692;r;518;5180
Zapletal;Zapletal;Marie;Matěj;;Ladín;1692;r;518;5180
Kunda;Kundu;?;Jan;;Ochoz;1692;r;518;5180
Škrabal;Skrabal;Martin;Pavel;;Ochoz;1692;r;518;5180
Novotný;Nowotny;Barbora;Václav;;Ochoz;1692;v;519;5190
Novotný;Nowotny;?;Václav;;Ochoz;1692;v;519;5190
Koutný;Kautny;Ondřej;;;Ochoz;1692;v;519;5190
Pospíšil;Pospissil;?;Jan;;Konice;1692;v;519;5190
Šír;Schir;Martin;Martin;;Konice;1692;v;519;5190
Zelený;Zeleny;Jakub;Jakub, Dorota;;Ladín;1692;v;519;5190
Stloukal;Stlaukal;?;Jakub;;Konice;1692;v;519;5190
Švec;Schwetz;Martin;Jiří;;Březsko;1692;v;519;5190
Kunda;Kunda;Jiří;;;Dzbel;1692;v;519;5190
Ptáčník;Ptaczniku;Kateřina;Ondřej;;Konice;1692;v;519;5190
Ledaměšťan;Ledamiesstian;Jiří;;;Konice;1692;v;519;5190
Jurda;Gurda;Tomáš;;;Lhota;1692;v;519;5190
Šmíd;Schmidt;Martin;;;Lhota;1692;v;519;5190
Muzikant;Muzykanth;Matěj;Jan;;Konice;1692;v;519;5190
Havelka;Hawelka;Havel;;;Budětsko;1692;r;519;5190
Hřivina;Hrziwnina;Kateřina;;;Čunín;1692;r;519;5190
Krátký;Kratky;Jiří;Jan;;Runářov;1692;r;519;5190
;;;;;Budětsko;1692;r;519;5190
Polák;Polach;?;Jakub;;Brodek;1692;r;519;5190
Rosa;Rosa;Pavel;;;Klužínek;1692;r;519;5190
Šmíd;Schmidt;Markéta;Martin;;Dešná;1692;r;519;5190
Chlup;Chlup;Marie;;Jan;Březsko;1693;v;520;5200
;;;;;Bohuslavice;1693;v;520;5200
Vodička;Wodiczka;Kateřina;Jakub;;Dzbel;1693;v;520;5200
Skopal;Skopal;Dorota;Ondřej;;Runářov;1693;v;520;5200
Hanzl;Hansl;Ondřej;Pavel;;Ladín;1693;v;520;5200
Veselý;Wesely;?;Pavel;;Ladín;1693;v;520;5200
Chytil;Chytil;Marie;Jan;;Dzbel;1693;v;520;5200
Novotný;Nowotny;Alžběta;;Ondřej;Dzbel;1693;v;520;5200
Stravička;Strawiczka;?;Urban;;Suchdol;1693;v;520;5200
Hrabal;Hrabal;Kateřina;Ondřej;;Dzbel;1693;v;520;5200
Hrabal;Hrabal;Veronika;Ondřej;;Dzbel;1693;v;520;5200
Jurda;Jurda;Marie;Matěj;;Lhota;1693;v;520;5200
Jurda;Jurda;Růžena;Matěj;;Lhota;1693;v;520;5200
Matouš;Matussin;Alžběta;;;Konice;1693;v;520;5200
Lepička;Lepiczka;Kristýna;Pavel;;Dešná;1693;r;520;5200
Kovář;Kowarz;Jiří;;;Dzbel;1693;r;520;5200
Juránek;Jurda;Tomáš;;;Lhota;1693;r;520;5200
Jurka;Jurku;Martin;;;Lhota;1693;r;520;5200
Blatner;Blotner;Jiří;;;Lhota;1693;r;520;5200
Vysloužil;Wyslaužil;Václav;;;Čunín;1693;r;520;5200
Jurka;Jurku;Anna;;Jan;Březsko;1693;r;520;5200
Hrázdil;Hrazdil;Josef;Pavel;;Ponikev;1693;r;520;5200
Matouš;Mathussu;Marie;Jakub;;Konice;1693;r;520;5200
Nedoma;Nedoma;Pavel;Matěj;;Březsko;1693;r;520;5200
Šmíd;Schmidin;Justýna;;;Dešná;1693;r;520;5200
Boháč;Bohatzu;Pavel;Jiří;;Lhota;1693;r;520;5200
Vybíral;Wybiral;Marie;Vavřinec;;Čunín;1693;r;520;5200
Sklenář;Sklenarž;Vít;;;Konice;1693;v;521;5210
Dokoupil;Dokupilowa;Barbora;;;Dzbel;1693;v;521;5210
Kučera;Kucžera;Václav;;;Runářov;1693;v;521;5210
Andrys;Andriß;Ondřej;;;Runářov;1693;v;521;5210
Sedlák;Sedlak;Jakub;;;Konice;1693;v;521;5210
Kratochvíl;Kratochwile;Matěj;Martin;;Konice;1693;v;521;5210
Pastýř;Pastirž;Ondřej;;;Budětsko;1693;v;521;5210
Kalvoda;Kaliwoda;Kateřina;Václav;;Konice;1693;v;521;5210
Dokoupil;Dokaupil;Jiří;;;Dzbel;1693;v;521;5210
Trbušek;Trbussek;[dvojčata];Václav;;Konice;1693;v;521;5210
Zapletal;Zapletal;?;Václav;;Březsko;1693;v;521;5210
Zatloukal;Zatlukal;Tomáš;;;Suchdol;1693;v;521;5210
Brožek;Brosskin;Kristýna;;;Dešná;1693;v;521;5210
Koutný;Kautny;?;Jan;;Jesenec;1693;v;521;5210
Pospíšil;Pospissilyn;Anna;;;Klužínek;1693;v;521;5210
Mrkal;Mrkala;Marie;Mikuláš;;Ponikev;1693;r;521;5210
?Dechr;?Dechrowe;Kristýna;;;Dešná;1693;r;521;5210
Vymlátil;Wymlatila;Jan;Matěj;;Konice;1693;r;521;5210
Šafránek;Ssaffranka;Růžena;Jiří;;Konice;1693;r;521;5210
Bednář;Bednarzky;Marie;;;Suchdol;1693;r;521;5210
Kramář;Kramarzky;Kateřina;;;Konice;1693;r;521;5210
Poledne;Poledne;Jan;;;Klužínek;1693;r;521;5210
Rus;Rusowe;Marta;;;Brodek;1693;r;521;5210
Krejčí;Kregczirže;Matěj;;;Ponikev;1693;r;521;5210
Wolf;Wolfa;Jiří;;;Lhota;1693;r;521;5210
Svozil;Swozyla;Jan;Urban;;Dzbel;1693;r;521;5210
Novák;Nowaka;Anna;;Matouš;Budětsko;1693;r;521;5210
Spichal;Spichala;Mikuláš;;;Klužínek;1693;v;522;5220
Opletal;Wopletala;Matěj;;;Knínice;1693;v;522;5220
Snášel;Snaßela;Jan;;;Budětsko;1693;v;522;5220
Strnad;Strnadky;Anna;;;Dzbel;1693;v;522;5220
Hrazdíra;Hrazdiry;[dvojčata, syn a dcera];Pavel;;Ponikev;1693;v;522;5220
;;Žofie;;?;Konice;1693;v;522;5220
Bílek;Bilyho;Pavel;;;Ladín;1693;v;522;5220
Šmíd;Ssmidy;Šimon;Matěj;;Dešná;1693;v;522;5220
Kunda;Kundy;Václav;Jiří;;Dzbel;1693;v;522;5220
Kovář;Kowarze;Matěj;;;Dešná;1693;v;522;5220
Augustýn / Slezák;Augustyna aneb Slezaka;?;Vavřinec;;Konice;1693;v;522;5220
Handlíř;Handlirže;Pavel;Václav;;Březsko;1693;v;522;5220
Lorenc;Lorentze;Matěj;;;Konice;1693;v;522;5220
Ptáčník;Ptacžnika;Martin;;;Konice;1693;r;522;5220
Kunda;Kundowe;Anna;;;Ponikev;1693;r;522;5220
Kučírek;Kucžirkowe;Alžběta;;;Suchdol;1693;r;522;5220
Pospíšil;Pospißila;Václav;Pavel;;Ochoz;1694;r;522;5220
Chlup;Chlupowyho;Jan;;;Březsko;1694;r;522;5220
Bílek;Bilyho;Alžběta;;Václav;Konice;1694;r;522;5220
Smékal;Smegkalky;Magdaléna;;;Budětsko;1694;r;522;5220
Hrabal;Hrabala;Václav;Jakub;;Ochoz;1694;r;522;5220
Skopal;Skopala;Jan;Pavel;;Dzbel;1694;r;522;5220
Novák;Nowaka;Karel;Jakub;;Dzbel;1694;r;522;5220
Procházka;Prochazky;Anna;;Jan;Konice;1694;r;522;5220
Snášel;Snaßela;Mikuláš;;;Dzbel;1694;v;523;5230
Minář;Mlynaržowyho;Matěj;;;Konice;1694;v;523;5230
?Čelesna;Cželesnoweg;Anna;;;Ponikev;1694;v;523;5230
Poledne;Poledne;Marie;Blažej;;Klužínek;1694;v;523;5230
Zbořil;Zborzila;Anna;Jakub;;Suchdol;1694;v;523;5230
Drápal;Drapala;Jiří;;;Březsko;1694;v;523;5230
?Šmelač;Ssmelacžky;Dorota;;;Dešná;1694;v;523;5230
Švec;Ssewczowyho;Jiří;;;Ponikev;1694;v;523;5230
Tichý;Tichyho;Jan;Jan;;Konice;1694;v;523;5230
Moučka;Maucžkowe;Alžběta;;;Maleny;1694;v;523;5230
Vymlátil;Wymlatila;Matěj;Havel;;Konice;1694;v;523;5230
Peška;Peßkowe;Kateřina;;;Brodek;1694;v;523;5230
Beneš;Beneßky;Magdaléna;;;Čunín;1694;v;523;5230
Klein;Kleina;Dorota;Augustýn;;Runářov;1694;v;523;5230
Dvořák;Dworžacžkowe;Kateřina;;;Dzbel;1694;r;523;5230
Procházka;Prochasky;Jan;;;Konice;1694;r;523;5230
Rus;Rußa;Martin;;;Brodek;1694;r;523;5230
Ohlídal;Eohlidala;Kateřina;Matouš;;Runářov;1694;r;523;5230
Švécar;Sswegczara;Jan;;;Čunín;1694;r;523;5230
Doseděl;Dosedielky;Kateřina;;;Stražisko;1694;r;523;5230
Lacl;Laczla;Jiří;;;Dešná;1694;r;523;5230
Slezák;Slezakowe;Justýna;;;Stražisko;1694;r;523;5230
Šustr;Ssustrowa;Anna;?;;Brodek;1694;r;523;5230
Havel;Hawloweg;Magdaléna;;;Ladín;1694;r;523;5230
Navrátil;Nawratila;Jiří;Bartoloměj;;Runářov;1694;r;523;5230
Adam;Adamky;Kateřina;;;Dešná;1694;r;523;5230
Karlátka / Babička;Karlatky ginacž Babicžky;Anna;Jan;;Březsko;1694;r;523;5230
