příjmení;příjmení orig.;jméno;rodiče;dřívější manžel;obec;rok;folio;strana;sken
David;Dawid;Růžena;Václav;;Cetkovice;1711;31;16;160
Jindra;Gindra;Šimon;Šimon;;Cetkovice;1711;31;16;160
Kostík;Kostik;Kateřina;Matouš;;Cetkovice;1711;31;16;160
Tesař;Tesarž;Havel;Martin;;Cetkovice;1712;32;17;170
Abusta;Abustus;Kateřina;Jiří;;Cetkovice;1712;32;17;170
Koutný;Kautny;Jakub;Jan;;Cetkovice;1712;32;17;170
Dračka;Draczky;Dorota;Pavel;;Cetkovice;1712;32;17;170
Němec;Niemecz;Valentýn;;;Cetkovice;1712;32;17;170
Mifka;Miwkowa;Justýna;;?;Cetkovice;1712;32;17;170
Synek;Synkowa;Tomáš;Bartoloměj;;Cetkovice;1712;32;17;170
Zemánek;Zemanek;Apolena;Jiří;;Knínice;1712;32;17;170
Špička;Sspicžky;Šimon;Matěj;;Cetkovice;1712;32;17;170
Kubín;Kubin;Justýna;;Matouš;Cetkovice;1712;32;17;170
Vašek;Wasskowa;Matouš;Matěj;;Cetkovice;1712;33;17;170
Doležel;Doležel;Růžena;Jakub;;Cetkovice;1712;33;17;170
Abusta;Abusta;Jakub;Jan;;Cetkovice;1712;33;17;170
Hejl;Hegl;Veronika;Matouš;;Cetkovice;1712;33;17;170
Vašek;Wasskuw;Matěj;;;Cetkovice;1713;33;17;170
Kubín;Kubin;Marie;Vít;;Světlá;1713;33;17;170
Synek;Synku;Václav;Adam;;Knínice;1714;33;17;170
Juřička;Guržicžka;Růžena;Petr;;Cetkovice;1714;33;17;170
Crha;Cirhy;Václav;Václav;;Knínice;1714;33;17;170
Loubal;Lubal;Anna;Jiří;;Cetkovice;1714;33;17;170
Vyrval;Wirval;Bedřich;;;Náklo;1714;33;17;170
Kalandra;Kalandra;?;;Ondřej;Cetkovice;1714;33;17;170
Sedlák;Sedlak;Mořic;;;Cetkovice;1714;33;17;170
Čížek;Czizek;Barbora;Jakub;;Cetkovice;1714;33;17;170
Abusta;Aubusty;Ondřej;Matouš;;Cetkovice;1714;34;18;180
Melka;Melka;Dorota;Mikuláš;;Cetkovice;1714;34;18;180
Nechuta;Nechuty;Matěj;Pavel;;Borotín;1714;34;18;180
Synek;Synek;Alžběta;Ambrož;;Cetkovice;1714;34;18;180
Ženatý;Zenaty;Martin;Jiří;;Borotín;1715;34;18;180
Vičar;Wicžar;Anna;Mikuláš;;Cetkovice;1715;34;18;180
Pelíšek;Pelissek;Kašpar;Jakub;;Cetkovice;1715;34;18;180
Šimek;Schimek;Apolena;Jakub;;Cetkovice;1715;34;18;180
Doležel;Dolezil;Melichar;Jakub;;Cetkovice;1716;34;18;180
Tesař;Tessarž;Marie;Martin;;Cetkovice;1716;34;18;180
Zaverda;Zaverda;Ondřej;Pavel;;Cetkovice;1716;34;18;180
Kubín;Kubin;Marta;Šimon;;Cetkovice;1716;34;18;180
Dračka;Dracžka;Jiří;;;Cetkovice;1716;34;18;180
Kalandřík;Kalandržik;Kateřina;Jiří;;Cetkovice;1716;34;18;180
Špička;Spicžka;Tomáš;Matěj;;Cetkovice;1716;34;18;180
Krupička;Krupicžka;Kateřina;Vavřinec;;Cetkovice;1716;34;18;180
Kavan;Kavan;Jakub;;;Cetkovice;1716;35;18;180
Abusta;Abusti;Markéta;Jiří;;Cetkovice;1716;35;18;180
Matoušek;Mataussek;Karel;Filip;;Cetkovice;1716;35;18;180
Horák;Horak;Barbora;Jakub;;Cetkovice;1716;35;18;180
David;David;František;Václav;;Cetkovice;1716;35;18;180
Babirád;Babierad;Lucie;Jiří;;Cetkovice;1716;35;18;180
Mrva;Merwa;Josef;Jakub;;Cetkovice;1717;35;18;180
Koutný;Kautny;Polyxena;Matouš;;Uhřice;1717;35;18;180
Špaček;Spacžek;Jan;;;Knínice;1718;35;18;180
Pospíšil;Pospissil;Anežka;;Jiří;Cetkovice;1718;35;18;180
Loubal;Laubal;Pavel;Jiří;;Cetkovice;1718;35;18;180
Kubín;Kubin;Růžena;;Martin;Cetkovice;1718;35;18;180
Kalandra;Kalandra;František;;;Cetkovice;1718;35;18;180
Špaček;Spaczek;Kateřina;Mikuláš;;Cetkovice;1718;35;18;180
Maňák;Manak;Jan;Stanislav;;Borotín;1718;35;18;180
Špička;Spicžka;Justýna;František;;Cetkovice;1718;35;18;180
Hejl;Hel;František;Matouš;;Cetkovice;1718;36;19;190
Koutný;Kutni;Anna;;Jan;Cetkovice;1718;36;19;190
Lacl;Laczl;Tobiáš;;;Šebetov;1718;36;19;190
Martínek;Martinek;Helena;Jiří;;Uhřice;1718;36;19;190
Janda;Jandi;Pavel;Matěj;;Cetkovice;1718;36;19;190
Peška;Peska;Kateřina;Jakub;;Cetkovice;1718;36;19;190
Synek;Sinek;Jiří;Ambrož;;Cetkovice;1719;36;19;190
Pelíšek;Pelisska;Kateřina;Jakub;;Cetkovice;1719;36;19;190
Janda;Janda;František;;;Cetkovice;1719;36;19;190
Dostál;Dostal;Zuzana;Bartoloměj;;Uhřice;1719;36;19;190
David;David;František;;;Cetkovice;1719;36;19;190
Mrakava;Mrakawa;Dorota;Jakub;;Uhřice;1719;36;19;190
Horák;Horak;Melichar;Jakub;;Cetkovice;1720;37;19;190
Dostál;Dostal;Marie;Bartoloměj;;Uhřice;1720;37;19;190
Dragoun;Dragaun;Jakub;Matěj;;Cetkovice;1720;37;19;190
Hejl;Hel;Dorota;Matouš;;Cetkovice;1720;37;19;190
Peška;Peschka;Tomáš;Jiří;;Knínice/Cetkovice;1720;37;19;190
Sedlák;Sedlak;Barbora;;Mořic;Cetkovice;1720;37;19;190
Horák;Horak;Jakub;Jakub;;Cetkovice;1720;37;19;190
Mifka;Miffka;Justýna;Jan;;Cetkovice;1720;37;19;190
Fiala;Fiala;Antonín;Matěj;;Světlá;1720;37;19;190
Pospíšil;Pospischil;Justýna;Jiří;;Cetkovice;1720;37;19;190
Janda;Jandy;Jan;Matěj;;Cetkovice;1721;37;19;190
Křička;Kssicžka;Kateřina;Matěj;;Cetkovice;1721;37;19;190
Palčík;Palcžik;Kašpar;Martin;;Cetkovice;1721;37;19;190
Pavlík;Pawlik;Kateřina;Jiří;;Cetkovice;1721;37;19;190
Filip;Filip;Jan;Jiří;;Borotín;1721;38;20;200
Horák;Horak;Barbora;Jakub;;Cetkovice;1721;38;20;200
Šimek;Simek;Ondřej;Jakub;;Cetkovice;1721;38;20;200
Němeček;Niemecžek;Magdaléna;Mikuláš;;Cetkovice;1721;38;20;200
Doležel;Doležel;Antonín;Cypriani;;Cetkovice;1721;38;20;200
Mrva;Mrwa;Magdaléna;Matouš;;Uhřice;1721;38;20;200
Skalník;Skalnik;Jakub;;;Cetkovice;1722;38;20;200
Šimek;Simek;Růžena;Jiří;;Cetkovice;1722;38;20;200
Piták;Pitak;Jiří;;;Cetkovice;1722;38;20;200
Sikota;Sikota;Marta;Mikuláš;;Cetkovice;1722;38;20;200
Jedlička;Gedlicžka;Jiří;Pavel;;Borotín;1722;38;20;200
Šimek;Schimek;Markéta;Ondřej;;Cetkovice;1722;38;20;200
Koutný;Kautny;Bohumír;Jan;;Cetkovice;1722;38;20;200
Hruda;Hruda;Barbora;Matouš;;Uhřice;1722;38;20;200
Myslivec;Misliwetz;Vavřinec;Jiří;;Borotín;1722;38;20;200
Němec;Niemetz;Magdaléna;Valentýn;;Cetkovice;1722;38;20;200
Dragoun;Dragon;Jakub;;;Cetkovice;1722;38;20;200
Pavlík;Pawlek;Marie;Mikuláš;;Cetkovice;1722;38;20;200
Synek;Synek;Jan;Bartoloměj;;Cetkovice;1723;39;20;200
Říha;Ržiha;Kateřina;Jakub;;Cetkovice;1723;39;20;200
Hrazdíra;Hrazdira;Matouš;Pavel;;Uhřice;1723;39;20;200
Doležel;Doležiel;Růžena;Cypriani;;Cetkovice;1723;39;20;200
Špička;Spicžka;Jiří;František;;Cetkovice;1723;39;20;200
Rozbořil;Rozboržil;Marie;Jan;;Borotín;1723;39;20;200
Juříček;Juržicžek;Martin;;;Cetkovice;1723;39;20;200
Kubín;Kubin;Kateřina;;Jan;Světlá;1723;39;20;200
Kalandřík;Kalandržik;Jan;;;Světlá;1723;39;20;200
Němec;Niemetz;Anna;Valentýn;;Cetkovice;1723;39;20;200
Kavan;Kawan;Jakub;;;Cetkovice;1723;39;20;200
Fiala;Figala;Polyxena;Matěj;;Světlá;1723;39;20;200
Šimek;Schimek;Vít;Ondřej;;Cetkovice;1723;39;20;200
Linduška;Lindusska;Marie;Josef;;Štěpánov;1723;39;20;200
Kubín;Kubin;Jan;Matouš;;Cetkovice;1723;39;20;200
David;David;Marie;Václav;;Cetkovice;1723;39;20;200
Kalandřík;Kalandržik;Jan;Jiří;;Cetkovice;1723;39;20;200
Petr;Petr;Helena;Matěj;;Šebetov;1723;39;20;200
Němec;Niemetz;Mikuláš;;;Cetkovice;1724;40;21;210
Palčík;Palcžik;Kateřina;;Kašpar;Cetkovice;1724;40;21;210
Dragoun;Dragon;Jan;Matěj;;Cetkovice;1725;40;21;210
Krupička;Krupicžka;Dorota;Vavřinec;;Cetkovice;1725;40;21;210
Krejčí;Kregcži;Filip;Pavel;;Uhřice;1725;40;21;210
Němec;Nemetz;Anna;Mikuláš;;Cetkovice;1725;40;21;210
Pelíšek;Pelißek;Havel;Jakub;;Cetkovice;1725;40;21;210
Kalandřík;Kalandržik;Růžena;Jiří;;Cetkovice;1725;40;21;210
Tesař;Tesarž;Vavřinec;;;Cetkovice;1725;40;21;210
Strnad;Strnad;Magdaléna;Matěj;;Cetkovice;1725;40;21;210
Zdražil;Zdražil;Jiří;Sebastian;;Cetkovice;1726;40;21;210
Palorek;Palorek;Kateřina;Vavřinec;;Cetkovice;1726;40;21;210
Ochrana;Ochrana;Matěj;Pavel;;Svárov;1726;40;21;210
Abusta;Abusti;Helena;Jiří;;Cetkovice;1726;40;21;210
Matoušek;Mataußek;Jan;Bohumír;;Cetkovice;1726;40;21;210
Vičar;Wicžar;Kateřina;Mikuláš;;Cetkovice;1726;40;21;210
Vojtěch;Wotiech;Václav;Mikuláš;;Cetkovice;1726;40;21;210
Skalník;Skalnik;Dorota;Jakub;;Cetkovice;1726;40;21;210
Dragoun;Dragon;Jiří;Matěj;;Cetkovice;1726;40;21;210
Tesař;Tesarž;Marie;Jan;;Cetkovice;1726;40;21;210
Palorek;Palurek;Matouš;;;Cetkovice;1726;41;21;210
Bednář;Bednarz;Marie;Vilém;;Cetkovice;1726;41;21;210
Korčák;Korczak;Jakub;Tomáš;;Štěpánov;1726;41;21;210
Pytel;Pitla;Helena;Havel;;Cetkovice;1726;41;21;210
Kubín;Kubin;Matěj;Martin;;Cetkovice;1726;41;21;210
Palorek;Palorek;Dorota;Jiří;;Úsobrno;1726;41;21;210
Šimánek;Simanek;Antonín;Vavřinec;;Cetkovice;1727;41;21;210
Vranovský;Vranowskiho;Barbora;Václav;;Knínice;1727;41;21;210
Zdražil;Sdraczil;Václav;Sebastian;;Cetkovice;1727;41;21;210
Krajíček;Kragiczek;Marie;Jan;;Cetkovice;1727;41;21;210
Palorek;Palurek;Jan;Jiří;;Úsobrno;1727;41;21;210
N???;N???;Růžena;Mikuláš;;Úsobrno;1727;41;21;210
Šimánek;Schimka;Vavřinec;Jakub;;Cetkovice;1728;41;21;210
Saural;Saural;Ludmila;;Tomáš;Uhřice;1728;41;21;210
Kostík;Kostik;Cyril;;;Světlá;1728;41;21;210
Dragoun;Dragon;Apolena;Matouš;;Cetkovice;1728;41;21;210
Špička;Shpizki;Ondřej;František;;Cetkovice;1728;41;21;210
Zdražil;Drazila;Kateřina;Sebastian;;Cetkovice;1728;41;21;210
Ondra;Ondru;Melichar;;;Cetkovice;1728;41;21;210
Bednář;Bednarz;Růžena;Vilém;;Cetkovice;1728;41;21;210
Synek;Sinku;Samuel;;;Cetkovice;1728;42;22;220
Doležel;Dolezela;Kristýna;Jiří;;Cetkovice;1728;42;22;220
Babirád;Babiradt;Jiří;Jiří;;Cetkovice;1728;42;22;220
?Markovski;?markovski;Marie;;Mikuláš;Cetkovice;1728;42;22;220
Hejl;Hel;Josef;Matouš;;Cetkovice;1728;42;22;220
Koutný;Kautni;Růžena;Bartoloměj;;Knínice;1728;42;22;220
Kvapil;Kwabil;Bartoloměj;Clementis;;Světlá;1728;42;22;220
Tesař;Thesarz;Anna;Vavřinec;;Cetkovice;1728;42;22;220
Dračka;Dracžky;Jiří;Melichar;;Cetkovice;1728;42;22;220
Čapka;Czapky;Kateřina;Matěj;;Cetkovice;1728;42;22;220
Světlý;Svietliho;Jan;Šimon;;Cetkovice;1729;42;22;220
Kalandra;Kalandri;Kateřina;Ondřej;;Cetkovice;1729;42;22;220
Abusta;Abusti;Josef;Matouš;;Cetkovice;1729;42;22;220
David;David;Marie;Vincenc;;Světlá;1729;42;22;220
Kalandřík;Kalandržika;David;Jiří;;Cetkovice;1729;42;22;220
Piták;Pitak;Veronika;Matouš;;Cetkovice;1729;42;22;220
Kalandřík;Kalandržik;Jiří;;;Cetkovice;1729;42;22;220
Jelínek;Gelinek;Marie;Matouš;;Cetkovice;1729;42;22;220
Kubín;Kubina;František;Matouš;;Cetkovice;1729;43;22;220
Kalandřík;Kalandržik;Veronika;Jiří;;Cetkovice;1729;43;22;220
Knedla;Knedla;Jakub;Matouš;;Cetkovice;1730;43;22;220
Synek;Sinkova;Dorota;Bartoloměj;;Cetkovice;1730;43;22;220
Uhlíř;Uhlirž;Kristián;Jan;;Cetkovice;1730;43;22;220
Janda;Janda;Zuzana;;František;Cetkovice;1730;43;22;220
Mifka;Mivka;Pavel;Jan;;Cetkovice;1730;43;22;220
Čech;Cžech;Markéta;Jakub;;Cetkovice;1730;43;22;220
Janiš;Janisch;Jan;Mikuláš;;Svitávka;1730;43;22;220
Klimpera;Klimpera;Anna;František;;Cetkovice;1730;43;22;220
Abusta;Abusti;Jiří;Jiří;;Cetkovice;1730;43;22;220
Tesař;Tessarž;Markéta;Jan;;Cetkovice;1730;43;22;220
Maršálek;Marschalek;Tobiáš;Jiří;;Borotín;1730;43;22;220
Vojtěch;Wogtiech;Justýna;Martin;;Cetkovice;1730;43;22;220
?Říha;?Rzihy;Jan;Jakub;;Cetkovice;1730;43;22;220
Kvapil;Quapil;Alžběta;Clementis;;Světlá;1730;43;22;220
Pospíšil;Pospissil;Martin;Jan;;Cetkovice;1730;43;22;220
Koutný;Kutni;Zuzana;Jakub;;Cetkovice;1730;43;22;220
Vičar;Vicžar;Melichar;;;Cetkovice;1731;44;23;230
Aberle;Aberle;Magdaléna;Michal;;Cetkovice;1731;44;23;230
Kubín;Kubina;Valentýn;Vít;;Světlá;1731;44;23;230
Abusta;Abusti;Dorota;Jiří;;Cetkovice;1731;44;23;230
Kubina;Kubina;Blažej;Jakub;;Cetkovice;1731;44;23;230
Dragoun;Dragaun;Helena;Matouš;;Cetkovice;1731;44;23;230
Šimek;Schimkug;Blažej;;;Cetkovice;1731;44;23;230
Kubín;Kubin;Marie;Matouš;;Cetkovice;1731;44;23;230
Němeček;Niemecžek;Jiří;Mikuláš;;Cetkovice;1731;44;23;230
Dračka;Dracžka;Markéta;Matouš;;Cetkovice;1731;44;23;230
Palorek;Palorek;Vavřinec;;;Cetkovice;1731;44;23;230
Novák;Novak;Alžběta;Šimon;;Cetkovice;1731;44;23;230
Vyšinka;Wissinky;Jakub;Jan;;Náklo;1732;44;23;230
Mifka;Miffka;Kateřina;;Michal;Cetkovice;1732;44;23;230
Zemánek;Semanka;Jiří;Vavřinec;;Cetkovice;1732;44;23;230
Kubín;Kubina;Veronika;Jan;;Cetkovice;1732;44;23;230
Krčmář;Krczmarž;Václav;Norbert;;Cetkovice;1732;44;23;230
Palorek;Pallaurka;Marie;Matouš;;Cetkovice;1732;44;23;230
Babirád;Babirad;Jakub;Jiří;;Cetkovice;1733;45;23;230
Pokorný;Pokorny;Barbora;Matouš;;Cetkovice;1733;45;23;230
Kalandřík;Kallandrzik;Jakub;František;;Cetkovice;1733;45;23;230
?Kyjíček;?Kigiczek;Kateřina;Jan;;Cetkovice;1733;45;23;230
?;?;František;;;Cetkovice;1733;45;23;230
Bednář;Bednarž;Alžběta;Vilém;;Cetkovice;1733;45;23;230
Kalandra;Kallandra;Ondřej;Jan;;Cetkovice;1733;45;23;230
Šimánek;Simek;Uršula;Jan;;Cetkovice;1733;45;23;230
Vašíček;Wassicžka;Pavel;Václav;;Cetkovice;1733;45;23;230
Horák;Horak;Justýna;;Jakub;Cetkovice;1733;45;23;230
Krajíček;Kragicžka;Pavel;Jan;;Cetkovice;1734;45;23;230
Synek;Sinku;Růžena;Tomáš;;Cetkovice;1734;45;23;230
Mrva;Mrva;Kašpar;;;Cetkovice;1734;45;23;230
Palčík;Palczika;Dorota;Matouš;;Cetkovice;1734;45;23;230
Piták;Pittak;Mikuláš;;;Cetkovice;1734;46;24;240
Tesař;Tessarž;Kateřina;Václav;;Cetkovice;1734;46;24;240
Smékal;Smeykal;Jiří;;;Cetkovice;1734;46;24;240
Pokorný;Pokorny;Markéta;Matouš;;Cetkovice;1734;46;24;240
Babirád;Babirad;Jakub;;;Cetkovice;1734;46;24;240
Dračka;Draczka;Magdaléna;Melichar;;Cetkovice;1734;46;24;240
Knedla;Knidl;Jakub;;;Cetkovice;1734;46;24;240
Sikota;Sikota;Uršula;Mikuláš;;Cetkovice;1734;46;24;240
?;?;Matouš;;;Cetkovice;1734;46;24;240
?David;?Davidi;Eva;?David;;(Čechy);1734;46;24;240
Abusta;Abusta;Jakub;Jiří;;Cetkovice;1734;46;24;240
Dračka;Draczka;Dorota;Jiří;;Cetkovice;1734;46;24;240
Kubín;Kubin;Vít;Martin;;Cetkovice;1735;46;24;240
Stloukal;Stlukal;Barbora;Jan;;Okrouhlá;1735;46;24;240
Bednář;Bednarž;Bartoloměj;Vilém;;Cetkovice;1735;47;24;240
Palurek;Palurkova;Růžena;;?;Cetkovice;1735;47;24;240
Mifka;Miffka;Jeroným;Matouš;;Cetkovice;1736;47;24;240
Konečný;Konecni;Apolena;Bartoloměj;;Cetkovice;1736;47;24;240
Smékal;Smekal;František;Jiří;;Světlá;1736;47;24;240
Sural;Sural;Kateřina;Jiří;;Cetkovice;1736;47;24;240
Vašíček;Wassicžek;Pavel;;;Cetkovice;1737;48;25;250
Šimek;Ssymku;Růžena;;Melichar;Cetkovice;1737;48;25;250
Vyšinka;Wyssinka;Jakub;;;Cetkovice;1737;48;25;250
Čech;Cžech;Magdaléna;Matěj;;Cetkovice;1737;48;25;250
Bednář;Bednarz;Ondřej;;;Cetkovice;1737;48;25;250
?Neučil;?Neocžil;Anna;Jakub;;Cetkovice;1737;48;25;250
Zdražil;Sdražil;Jiří;Mikuláš;;Cetkovice;1737;48;25;250
Piták;Pitaka;Markéta;Mikuláš;;Cetkovice;1737;48;25;250
Palorek;Palorek;Matouš;;;Cetkovice;1737;48;25;250
Vašek;Wasskovim;Tereza;;Šimon;Cetkovice;1737;48;25;250
?;?;Jan;;;Cetkovice;1738;48;25;250
Němec;Niemecz;Veronika;;Mikuláš;Cetkovice;1738;48;25;250
Dragoun;Dragon;Jakub;;;Cetkovice;1738;48;25;250
Zdražil;Sdražil;Alžběta;Mikuláš;;Cetkovice;1738;48;25;250
Mrva;Mrva;Václav;Tomáš;;Uhřice;1739;49;25;250
Svejský;Svegsky;Marie;Jakub;;Cetkovice;1739;49;25;250
Kubín;Kubin;Tomáš;Martin;;Cetkovice;1739;49;25;250
Říha;Rzihi;Kateřina;Jakub;;Cetkovice;1739;49;25;250
??ebia;??ebia;Norbert;Martin;;Cetkovice;1739;49;25;250
Smékal;Smegkala;Julie;Jiří;;Světlá;1739;49;25;250
Kubín;Kubyn;Martin;Jakub;;Cetkovice;1739;49;25;250
Abusta;Abusti;Dorota;Ondřej;;Cetkovice;1739;49;25;250
Lisni;Lisni;Leopold;Martin;;Světlá;1739;49;25;250
Matoušek;Mathauschek;Markéta;Vít;;Cetkovice;1739;49;25;250
Horák;Horak;Melichar;;;Cetkovice;1740;49;25;250
Janek;Janky;Kateřina;Martin;;Knínice;1740;49;25;250
Dragoun;Dragoun;Martin;Matěj;;Cetkovice;1740;50;26;260
Čapka;Czapka;Marie;Matěj;;Cetkovice;1740;50;26;260
Juřina;Jurzina;Matouš;;;Cetkovice;1740;50;26;260
Špička;Spiczka;Ludmila;;František;Cetkovice;1740;50;26;260
Kvapil;Qvapil;Havel;Mikuláš;;Světlá;1740;50;26;260
Habusta;Habusta;Růžena;Jakub;;Cetkovice;1740;50;26;260
Zvejška;Zvegschka;Jan;Jakub;;Cetkovice;1740;50;26;260
Krajíček;Kragicžek;Markéta;Jan;;Cetkovice;1740;50;26;260
Tesař;Tesarž;Havel;;;Cetkovice;1740;50;26;260
Kvapil;Chwapila;Barbora;Clementis;;Světlá;1740;50;26;260
Matoušek;Matußka;Prokop;Vít;;Cetkovice;1740;50;26;260
Parolek;Parolka;Růžena;Matouš;;Cetkovice;1740;50;26;260
Petr;Petr;Jakub;;;Cetkovice;1741;50;26;260
Fiala;Fiala;Markéta;;?;Světlá;1741;50;26;260
Juříček;Juržiczek;Tomáš;;;Cetkovice;1741;51;26;260
Dostál;Dostal;Zuzana;Antonín;;Cetkovice;1741;51;26;260
Špaček;Spacžek;Bartoloměj;Jan;;Cetkovice;1742;51;26;260
Kostík;Kostik;Julie;Cyril;;Světlá;1742;51;26;260
;;Matouš;Jiří;;Konice;1742;51;26;260
Kubín;Kubin;Salomena;Matouš;;Cetkovice;1742;51;26;260
Špička;Spicžka;František;František;;Cetkovice;1742;51;26;260
Mrva;Mrva;Růžena;;Havel;Cetkovice;1742;51;26;260
Krčmář;Krcžmarž;?;?;;Cetkovice;1742;51;26;260
Doležel;Doležel;Helena;Cyril;;Cetkovice;1742;51;26;260
Kalandra;Kallandra;Tomáš;Jan;;Cetkovice;1742;51;26;260
Vojtěch;Wogtiech;Dorota;Martin;;Cetkovice;1742;51;26;260
Matoušek;Matoussek;Matouš;Mikuláš;;Cetkovice;1742;51;26;260
Palorek;Palorek;Kateřina;Jan;;Cetkovice;1742;51;26;260
Palorek;Palorek;Ondřej;Jan;;Cetkovice;1742;52;27;270
Hrbatý;Hrbati;Růžena;Vít;;Uhřice;1742;52;27;270
Šimek;Schimek;Jan;Jan;;Cetkovice;1743;52;27;270
Rozbořil;Rosboržil;Marie;Šimon;;Uhřice;1743;52;27;270
Němec;Niemecz;Havel;;;Cetkovice;1743;52;27;270
Jiříček;Geržicžek;Kateřina;Martin;;Cetkovice;1743;52;27;270
Janda;Janda;Adam;Matouš;;Cetkovice;1743;52;27;270
Mrva;Mrva;Kateřina;Pavel;;Uhřice;1743;52;27;270
Piták;Pytak;Sebastian;Mikuláš;;Cetkovice;1744;52;27;270
Palorek;Palorek;Helena;Matouš;;Světlá;1744;52;27;270
Filip (Chatošek);Filip (Chatoschek);Mikuláš;Karel;;Cetkovice;1744;52;27;270
Krajíček;Kragiczek;Marie;Vavřinec;;Cetkovice;1744;52;27;270
Krčmář;Krcžmarž;Václav;;;Cetkovice;1744;53;27;270
Učeň;Hucžen;Růžena;Jan;;Kořenec;1744;53;27;270
Říha;Rziha;Jan;;;Cetkovice;1744;53;27;270
Mrva;Mrwa;Kateřina;Josef;;Úsobrno;1744;53;27;270
Dragoun;Dragon;Martin;;;Cetkovice;1744;53;27;270
Filip;Filip;Růžena;Karel;;Cetkovice;1744;53;27;270
Babirád;Babierad;Martin;Bartoloměj;;Cetkovice;1744;53;27;270
Dračka;Dracžka;Marie;Jiří;;Cetkovice;1744;53;27;270
Babirád;Babierad;Bartoloměj;;;Cetkovice;1745;53;27;270
Šimek;Ssimek;Lucie;Jan;;Cetkovice;1745;53;27;270
Mucha;Mucha;Matěj;Pavel;;Světlá;1745;54;28;280
Janda;Janda;Marie;Matěj;;Cetkovice;1745;54;28;280
Matoušek;Mataussek;Vavřinec;Vít;;Cetkovice;1745;54;28;280
Mrva;Mrwa;Barbora;Kašpar;;Cetkovice;1745;54;28;280
Šimek;Ssimek;Pavel;Ondřej;;Cetkovice;1745;54;28;280
Vojtěch;Wogtech;Julie;Martin;;Cetkovice;1745;54;28;280
Janda;Janda;Josef;Pavel;;Cetkovice;1745;54;28;280
Tesař;Tessarž;Justýna;Jan;;Cetkovice;1745;54;28;280
Tesař;Tessarž;Martin;Jan;;Cetkovice;1745;54;28;280
Hrazdíra;Hrasdira;Růžena;František;;Uhřice;1745;54;28;280
Letfus;Letfus;Jan;Martin;;Konice;1745;54;28;280
Zdražil;Zdražil;Marie;Mikuláš;;Cetkovice;1745;54;28;280
Vičar;Wicžar;Matěj;Melichar;;Cetkovice;1747;55;28;280
Habusta;Augusta;Veronika;Ondřej;;Cetkovice;1747;55;28;280
Bednář;Bednarz;Ondřej;;;Cetkovice;1747;55;28;280
Janda;Janda;Kateřina;;Adam;Uhřice;1747;55;28;280
Špička;Spicžka;Vavřinec;Tomáš;;Cetkovice;1747;55;28;280
Synek;Schinka;Marie;;Jan;Cetkovice;1747;55;28;280
Vičar;Vicžar;Matěj;Melichar;;Cetkovice;1747;55;28;280
Habusta;Abusta;Veronika;Ondřej;;Cetkovice;1747;55;28;280
Bednář;Bednarz;Ondřej;;;Cetkovice;1747;55;28;280
Janda;Janda;Kateřina;;Adam;Uhřice;1747;55;28;280
Veselý;Wessely;Matouš;Martin;;Štěpánov;1748;56;29;290
Janda;Janda;Helena;Pavel;;Cetkovice;1748;56;29;290
Letfus;Lettfus;Jan;;;Cetkovice;1748;56;29;290
Dračka;Dracžka;Kateřina;Jiří;;Cetkovice;1748;56;29;290
Šimek;Schimek;Jakub;;;Cetkovice;1748;56;29;290
Sys;Siss;Anna;František Matěj;;Úsobrno;1748;56;29;290
Doležel;Doležel;Martin;Antonín;;Cetkovice;1748;56;29;290
Martínek;Martinek;Anna;Vít;;Cetkovice;1748;56;29;290
Špička;Spicžka;Šimon;Tomáš;;Cetkovice;1748;56;29;290
Kalandřík;Kalandržik;Barbora;Jan;;Cetkovice;1748;56;29;290
Čech;Czeky;Matouš;František;;Cetkovice;1749;56;29;290
Janek;Janek;Anna;Ondřej;;Uhřice;1749;56;29;290
Doležel;Doležel;Pavel;Melichar;;Cetkovice;1749;57;29;290
Babirád;Babierad;Barbora;Bartoloměj;;Cetkovice;1749;57;29;290
Tesař;Tessarž;Pavel;;;Cetkovice;1749;57;29;290
Doležel;Doležel;Marie;Antonín;;Cetkovice;1749;57;29;290
Špička;Spicžka;Václav;Tomáš;;Cetkovice;1749;57;29;290
Koutný;Kautni;Kateřina;Jakub;;Cetkovice;1749;57;29;290
Roubanský;Raubansky;Valentýn;;;Cetkovice;1749;57;29;290
Vojtěch;Woytiech;Růžena;Martin;;Cetkovice;1749;57;29;290
Pluháček;Pluhacžek;Matěj;;;Štěpánov;1749;57;29;290
Ambrož;Ambrosch;Kristýna;;Samuel;Cetkovice;1749;57;29;290
Abrahám;Abraham;Josef;Josef;;Štěpánov;1749;57;29;290
Horák;Horak;Marie;Bartoloměj;;Cetkovice;1749;57;29;290
Koutný;Kautny;Matouš;Pavel;;Cetkovice;1750;58;30;300
Špička;Spicžka;Marie;Jiří;;Cetkovice;1750;58;30;300
Ambrož;Ambrosch;Pavel;Jiří;;Cetkovice;1750;58;30;300
Dragoun;Dragaun;Kateřina;Matěj;;Cetkovice;1750;58;30;300
Tesař;Tessarž;Jakub;Jan;;Cetkovice;1750;58;30;300
Matoušek;Mattauschek;Veronika;Mikuláš;;Cetkovice;1750;58;30;300
Martínek;Martinek;Jiří;Vít;;Cetkovice;1750;58;30;300
Zvejška;Zweischka;Kateřina;Jakub;;Cetkovice;1750;58;30;300
Novotný;Nowotny;Josef;Pavel;;Merklovice;1750;58;30;300
