příjmení;příjmení orig.;jméno;rodiče;partner;obec;rok;folio;strana;sken
Nejedlý;Negedly;Martin;Vavřinec;;Protivanov;1723;34;174;1740
Klíč;Klycž;Bernard;;;Protivanov;1723;34;174;1740
Havelka;Havelka;Pavel;Jakub;;Protivanov;1723;34;174;1740
Kovář;Kowarž;Marie;Ondřej;;Buková;1723;34;174;1740
;;Kryštof;Kryštof;;Skelná huť;1723;34;174;1740
Trunečka;Trunecžka;Marie;Matěj;;Protivanov;1724;34;174;1740
Lutr;Luther;Jan;Jakub;;Lipová;1724;34;174;1740
Pekař;Pekarž;Tereza;František;;Protivanov;1724;34;174;1740
Vašek;Waschek;Barbora;Ondřej;;Protivanov;1724;34;174;1740
Čech;Cžech;Dorota;Jiří;;Hradisko;1724;34;174;1740
Moučka;Mucžka;Eliáš;;;Hradisko;1724;35;174;1740
Řehák;Ržehak;Růžena;Matěj;;Protivanov;1724;35;174;1740
Liška;Lischka;Jiří;;;Protivanov;1724;35;174;1740
Marek;Marku;Matěj;;;Buková;1724;35;174;1740
Hlubinka;Hlubinka;Ondřej;Jan;;Hradisko;1724;35;174;1740
Doležel;Doležel;Tomáš;;;Buková;1724;35;174;1740
Marek;Marek;Růžena;Eliáš;;Seč;1724;35;174;1740
Kadlec;Karlecz;Jiří;Bartoloměj;;Protivanov;1724;35;174;1740
Trunečka;Trunecžka;Jan;Pavel;;Seč;1724;35;174;1740
Korec;Korek;Kateřina;;Bedřich;Skelná huť;1724;35;174;1740
Kadlec;Karlecz;Bartoloměj;;;Protivanov;1724;35;174;1740
Trnečka;Trnecžka;Kateřina;Pavel;;Seč;1724;36;175;1750
Lutr;Luter;Vavřinec;Matouš;;Lipová;1724;36;175;1750
Jelínek;Gelinek;Jakub;Martin;;Protivanov;1724;36;175;1750
Lukáš;Lukass;Polyxena;Josef;;Lipová;1724;36;175;1750
Harašta;Haraschta;Jiří;Matouš;;Protivanov;1724;36;175;1750
Trunda;Trunda;Jan;;;Protivanov;1724;36;175;1750
Hemzík;Hemzika;Jan;Jan;;Hradisko;1724;36;175;1750
Kurečka;Kurecžka;Jiří;Pavel;;Seč;1724;36;175;1750
Hemzík;Hemzik;Jiří;Jan;;Hradisko;1724;36;175;1750
Novotný;Novotny;Jan;Václav;;Hradisko;1724;36;175;1750
Novotný;Novotny;Jan;Jiří;;Hradisko;1724;36;175;1750
Krátký;Kratki;Marie;Jan;;Protivanov;1724;37;175;1750
?Janků;Gana;František;Ondřej;;Hradisko;1724;37;175;1750
Hanák;Hanak;Růžena;Libor;;Seč;1724;37;175;1750
Trunda;Trunda;Dorota;Vít;;Lipová;1724;37;175;1750
Pluháček;Pylhacžek;Magdaléna;;Jakub;Hradisko;1724;37;175;1750
Strýček;Streycžek;Ludvík;;;Skelná huť;1724;37;175;1750
Klíč;Klicž;František;Vít;;Protivanov;1724;37;175;1750
Konečný;Konecžny;Martin;Martin;;Hradisko;1724;37;175;1750
Příhoda;Pržihoda;Matěj;;;Svratka (Čechy) / Skelná huť;1724;37;175;1750
Moudrý;Maudry;Růžena;;Bartoloměj;Protivanov;1724;38;176;1760
Lukáš;Lukass;Marie;;Vavřinec;Protivanov;1724;38;176;1760
Klíč;Klicž;;Jan;;Protivanov;1724;38;176;1760
Klíč;Klicž;Alžběta;;Bernard;Protivanov;1725;38;176;1760
Jablonský;Jablonski;Anna;;Šimon;Buková;1725;38;176;1760
Marek;Marek;Julie;;;Lipová;1725;38;176;1760
Kedroutek;Gedrutkin;Alžběta;;;Hradisko;1725;38;176;1760
Kolář;Kolarž;Růžena;Karel;;Protivanov;1725;38;176;1760
Kolář;Kolarž;Jiří;Karel;;Protivanov;1725;38;176;1760
Kolář;Kolarž;Matouš;Karel;;Protivanov;1725;38;176;1760
Marek;Marek;Jiří;Bartoloměj;;Seč;1725;39;176;1760
Dokoupil;Dokaupil;;Martin;;Hradisko;1725;39;176;1760
Zelinka;Zelinka;Anna;;Jakub;Protivanov;1725;39;176;1760
Špaček;Spacžek;Michal;;;Klobouky / Protivanov;1725;39;176;1760
Mifka;Mivka;Marie;Valentýn;;Hradisko;1725;39;176;1760
Sekanina;Sekanina;Tomáš;Jan;;Buková;1725;39;176;1760
Mareček;Marecžka;Růžena;;Tomáš;Hradisko;1725;39;176;1760
Koudelka;Kudelka;Matouš;Jan;;Buková;1725;39;176;1760
Mifka;Mivka;Havel;Valentýn;;Hradisko;1725;39;176;1760
Marek;Marek;Kateřina;Valentýn;;Suchý;1725;39;176;1760
Korec;Kurec;Kateřina;Pavel;;Protivanov;1725;39;176;1760
Dlapa;Dlap;Brigita;Jan;;Protivanov;1725;40;177;1770
Burget;Borket;Salomena;;Jan;Lipová;1725;40;177;1770
Slepánek;Slepanka;Jiří;Petr;;Seč;1725;40;177;1770
Kavalec;Gavalcze;Anna;Jiří;;Buková;1725;40;177;1770
Řehák;Rzihak;Anna;Tobiáš;;Buková;1725;40;177;1770
Strýček;Stregczek;Jan;Jan;;Skelná huť;1725;40;177;1770
Neradil;Neradil;Marie;Matěj;;Hradisko;1725;40;177;1770
Pospíšil;Pospischil;Matouš;Matěj;;Hradisko;1725;40;177;1770
Dlábek;Dlabek;Růžena;Jan;;Lipová;1725;40;177;1770
Sychra;Sychri;Matouš;Ondřej;;Protivanov;1725;40;177;1770
Hanák;Hanak;Jiří;;;Protivanov;1725;41;177;1770
Novotný;Nowotni;Matouš;Matěj;;Hradisko;1725;41;177;1770
Trunda;Truda;Barbora;Karel;;Protivanov;1725;41;177;1770
Ošlejšek;Oschlegschek;Barbora;Josef;;Skelná huť;1725;41;177;1770
Trunda;Trunda;Matěj;Vít;;Lipová;1726;41;177;1770
Janků;Jankianæ;Martin;Justýna (vdova);;Lipová;1726;41;177;1770
Zelinka;Zelinka;Jakub;;;Protivanov;1726;41;177;1770
Slepánek;Slepanek;Barbora;Filip;;Protivanov;1726;41;177;1770
Pospíšil;Pospischil;Lukáš;;;Protivanov;1726;42;178;1780
Trnečka;Terneczka;Benedikt;;;Buková;1726;42;178;1780
Kedroutek;Kedrutka;Kateřina;;Jan;Hradisko;1726;42;178;1780
Trunečka;Truneczka;Matěj;;;Protivanov;1726;42;178;1780
Pátek;Patek;František;František;;Buková;1726;42;178;1780
Trunečka;Truneczka;Apolena;Matěj;;Protivanov;1726;42;178;1780
Tomášek;Tomaschek;Urban;Matěj;;Lipová;1726;42;178;1780
Skála;Skalka;Marie;;Jiří;Protivanov;1726;42;178;1780
Kolář;Kolarz;Jakub;Kristián;;Protivanov;1726;42;178;1780
K…?;K…?;Jakub;Pavel;;Protivanov;1726;42;178;1780
Klíč;Klicz;Jan;;;Protivanov;1726;43;178;1780
Klíč;Klicz;Kristián;Jan;;Protivanov;1726;43;178;1780
Nejedlý;Negedli;Šimon;Václav;;Protivanov;1726;43;178;1780
Novák;Novak;Marie;Ondřej;;Protivanov;1726;43;178;1780
Žemlička;Zemliczka;Marie;Jan;;Buková;1726;43;178;1780
Hrubý;Hrubi;Marie;Florián;;Hradisko;1726;43;178;1780
Kouřil;Kuržilkin;Marie;Kateřina;;Lipová;1726;43;178;1780
Nejedlý;Negedli;Kunhuta;Jiří;;Protivanov;1726;43;178;1780
Krátký;Kratki;Jan;Ondřej;;Protivanov;1726;43;178;1780
Novák;Nowak;Anna;Tomáš;;Protivanov;1726;44;179;1790
Komár;Komar;Matouš;Ondřej;;Lipová;1726;44;179;1790
Hemzík;Hemzik;Růžena;Jan;;Hradisko;1726;44;179;1790
Lukáš;Lukasch;Barbora;Václav;;Lipová;1726;44;179;1790
Neradil;Neradil;Anna;Matouš;;Hradisko;1726;44;179;1790
Lukáš;Lukasch;František;Václav;;Lipová;1726;44;179;1790
Pátek;Patek;Matěj;František;;Buková;1726;44;179;1790
Mifka;Mivka;Kateřina;Valentýn;;Hradisko;1726;44;179;1790
Vašek;Waschek;Marie;Jakub;;Protivanov;1726;44;179;1790
Trunda;Trunda;Kateřina;Pavel;;Skelná huť;1726;44;179;1790
Hlubinka;Hlubinka;Barbora;Václav;;Hradisko;1726;44;179;1790
Po???chil;Po???chil;Barbora;Jiří;;Protivanov;1726;44;179;1790
Vojtěch;Wogtech;Marie;;Martin;Repechy;1727;45;179;1790
Sedlák;Sedlak;Tomáš;Martin;;Protivanov;1727;45;179;1790
Žampach;Žampach;Marie;Matouš;;Protivanov;1727;45;179;1790
Vybíhal;Wybihal;Anna;Šimon;;Protivanov;1727;45;179;1790
Havelka;Havelka;Anna;Jakub;;Protivanov;1727;45;179;1790
Sekanina;Sekanina;Libor;Jiří;;Protivanov;1727;45;179;1790
Žampach;Žampach;Matouš;;;Protivanov;1727;45;179;1790
Šimkovský;Schimkovsky;Jiří;Matěj;;Protivanov;1727;45;179;1790
Lukáš;Lukasch;Pavel;;;Protivanov;1727;45;179;1790
Sekanina;Sekanina;Pavel;Martin;;Protivanov;1727;45;179;1790
?Jaloha;Galoha;Růžena;Jiří;;Hradisko;1727;46;180;1800
Sekanina;Sekanina;Marie;;Jiří;Protivanov;1727;46;180;1800
Řehák;Rzehak;Jan;Matěj;;Protivanov;1727;46;180;1800
Pospíšil;Pospischil;Matouš;;;Hradisko;1727;46;180;1800
Konečný;Konecžnin;;Kateřina;;Protivanov;1727;46;180;1800
Lutr;Luter;Magdaléna;Matěj;;Lipová;1727;46;180;1800
Kedroutek;Gedrutka;František;Jakub;;Hradisko;1727;46;180;1800
Novotný;Novotny;Bartoloměj;Matouš;;Hradisko;1727;47;180;1800
Havelka;Hawelka;Veronika;;Jakub;Protivanov;1727;47;180;1800
Koček;Kuczek;Kateřina;Jan;;Seč;1727;47;180;1800
Kedroutek;Gedrutka;Barbora;Jakub;;Hradisko;1727;47;180;1800
Slepánek;Slepanek;Filip;;;Protivanov;1727;47;180;1800
Lukáš;Lukasch;Magdaléna;Jan;;Lipová;1727;47;180;1800
Mach;Mach;Marie;Martin;;Seč;1727;47;180;1800
Polívka;Polivka;Dorota;;Matouš;Hradisko;1727;47;180;1800
Doležel;Dolezel;Ondřej;Vít;;Buková;1727;48;181;1810
Nebuchla;Nebohla;Vít;;;Protivanov;1728;48;181;1810
Macek;Maczenin;Kateřina;;;Protivanov;1728;48;181;1810
Zatloukal;Zatlukal;Matouš;Jiří;;Buková;1728;48;181;1810
Řehák;Ržehak;;Matěj;;Protivanov;1728;48;181;1810
;;Anna;;Libor;Hradisko;1728;48;181;1810
Trunda;Trunda;<beze jména>;Pavel;;Repechy;1728;49;181;1810
Čech;Cžech;Anna;;;Hradisko;1728;49;181;1810
Řehák;Ržehak;Pavel;;;Protivanov;1728;49;181;1810
Hampl;Hamplin;Alžběta;;;Seč;1728;49;181;1810
Jakoubek;Jacubek;Viktorie;;Jakub;Lipová;1728;49;181;1810
Havlín;Havlen;Řehoř;;;Lipová;1728;49;181;1810
Komárek;Komarkin;Dorota;;;Seč;1728;49;181;1810
Kulíšek;Kulissek;Žofie;Matěj;;Hradisko;1728;49;181;1810
Hanák;Hanak;;Michal;;Protivanov;1728;49;181;1810
Kulíšek;Klulissek;Marie;;Matěj;Hradisko;1728;49;181;1810
Dlábek;Dlabek;Ondřej;Jan;;Lipová;1728;50;182;1820
Vítek;Vitek;Tomáš;Pavel;;Protivanov;1728;50;182;1820
Kolář;Kolarž;Marie;Vít?;Vít?;Protivanov;1729;50;182;1820
Vítek;Vitkin;Růžena;;;Hradisko;1729;50;182;1820
Jablonský;Jablonski;Bartoloměj;;;Buková;1729;50;182;1820
Jukl;Jukl;Antonín;;;Hradisko;1729;50;182;1820
Kolář;Kolarž;<beze jména>;Havel;;Seč;1729;50;182;1820
Pátek;Patek;Marie;;Bedřich;Buková;1729;50;182;1820
Kříž;Kržižek;Martin;František;;Buková;1729;50;182;1820
Říha;Ržihin;Alžběta;;;Protivanov;1729;50;182;1820
Nebuchla;Nebochlin;Marie;;;Seč;1729;51;182;1820
Říha;Ržihin;Martin;Veronika;;Seč;1729;51;182;1820
Macek;Maczek;Veronika;Bartoloměj;;Lipová;1729;51;182;1820
Kouřil;Kuržilkin;Magdaléna;;;Lipová;1729;51;182;1820
Malík;Malik;Alžběta;Libor;;Hradisko;1729;51;182;1820
Sekanina;Sekanina;<beze jména>;Jiří;;Buková;1729;51;182;1820
Vašek;Waschek;<beze jména>;Antonín;;Protivanov;1729;51;182;1820
Marek;Marek;Matěj;;;Protivanov;1729;51;182;1820
?Hrabenský;?Hrabnski;<beze jména>;Martin;;Hradisko;1729;51;182;1820
Šimkovský;Schimkovski;Martin;Martin;;Protivanov;1729;52;183;1830
Trunečka;Trunecžkin;Dorota;;;Hradisko;1729;52;183;1830
Krátký;Kratki;Jakub;;;Hradisko;1729;52;183;1830
Malík;Malik;Josef;Josef;;Hradisko;1729;52;183;1830
Vorlíček;Worlicžek;Jiří;;;Hradisko;1730;52;183;1830
Trnečka;Trnecžka;Marie;Josef;;Protivanov;1730;52;183;1830
Novák;Novak;Josef;Tomáš;;Protivanov;1730;52;183;1830
Dvořák;Dworžak;František;Matouš;;Buková;1730;52;183;1830
Sychra;Sichry;Pavel;Ondřej;;Protivanov;1730;52;183;1830
Havlín;Havlenin;Kateřina;;;Protivanov;1730;52;183;1830
Vičar;Wicžar;Růžena;Bartoloměj;;Buková;1730;53;183;1830
Trunda;Trunda;Josef;Vít;;Lipová;1730;53;183;1830
Marek;Marek;Matouš;Valentýn;;Suchý;1730;53;183;1830
Vičar;Wiczar;Matouš;Jiří;;Repechy;1730;53;183;1830
Hofírek;Hofirkin;Kateřina;;;Hradisko;1730;53;183;1830
Trunda;Trunda;Karel;Karel;;Protivanov;1730;53;183;1830
Trunda;Trunda;Jan;Antonín;;Protivanov;1730;53;183;1830
Sychra;Sichra;<beze jména>;Ondřej;;Protivanov;1730;53;183;1830
Sekanina;Sekanina;Růžena;;Bartoloměj;Buková;1730;53;183;1830
Sekanina;Sekanina;Magdaléna;Bartoloměj;;Buková;1730;54;184;1840
Trnečka;Trnecžka;Martin;Josef;;Protivanov;1730;54;184;1840
Vašek;Waschek;<beze jména>;Antonín;;Protivanov;1730;54;184;1840
Kosch;Kosch;Jan;;;Hradisko;1730;54;184;1840
Havelka;Havelka;Václav;Jakub;;Protivanov;1730;54;184;1840
Vychodil;Wichodil;Veronika;Jan;;Hradisko;1731;54;184;1840
Kadlec;Tkadlecz;Kateřina;;Bartoloměj;Protivanov;1731;54;184;1840
Krejčí;Kregcžirž;Josef;Josef;;Buková;1731;54;184;1840
Sekanina;Sekanina;Barbora;Jan;;Buková;1731;54;184;1840
Pospíšil;Pospischilka;Jana;Kateřina (vdova);;Hradisko;1731;55;184;1840
Tichý;Tichin;Marie;;;Buková;1731;55;184;1840
Ošlejšek;Osclegschek;Barbora;Josef;;Repechy;1731;55;184;1840
Marek;Marek;Jan;Valentýn;;Suchý;1731;55;184;1840
Kříž;Kržiz;Bartoloměj;Bartoloměj;;Buková;1731;55;184;1840
Marek;Marek;Marie;Valentýn;;Suchý;1731;55;184;1840
Lukáš;Lukassu;Jan;;;Lipová;1731;55;184;1840
Havelka;Havelka;Kristián;Jakub;;Protivanov;1731;55;184;1840
Zapletal;Zapletal;Pavel;Antonín;;Hradisko;1731;55;184;1840
Švančara;Schvancžara;Apolena;Kristián;;Molenburk;1731;55;184;1840
Veselý;Wessely;Marie;Jiří;;Molenburk;1731;56;185;1850
Lukáš;Lukass;Kateřina;Matouš;;Protivanov;1731;56;185;1850
Minařík;Minaržik;Josef;Karel;;Molenburk;1731;56;185;1850
Jablonský;Jablonsky;Marie;;Jan;Buková;1731;56;185;1850
Řehák;Rzihak;Magdaléna;Matěj;;Protivanov;1731;56;185;1850
Pospíšil;Pospischil;Josef;Jiří;;Protivanov;1731;56;185;1850
Lukáš;Lukasch;Jiří;Jan;;Protivanov;1731;56;185;1850
Pokorný;Pokorny;Dominik;Martin;;Protivanov;1731;56;185;1850
Hrabsky;Hrabsky;Jan;Martin;;Hradisko;1731;56;185;1850
Klíč;Klicz;Barbora;Sebastian;;Repechy;1731;56;185;1850
Trnečka;Trnecžka;Kateřina;Josef;;Protivanov;1731;56;185;1850
Lutr;Lutter;Florián;Matouš;;Lipová;1731;56;185;1850
Chmel;Chmel;Marie;Matouš;;Seč;1731;56;185;1850
Trunečka;Trunecžka;František;Jiří;;Hradisko;1731;56;185;1850
Švec;Schvecz;Antonín;Pavel;;Repechy;1731;57;185;1850
Marek;Marek;Kateřina;Ondřej;;Protivanov;1731;57;185;1850
Koudelka;Kudelka;Marie;Havel;;Lipová;1731;57;185;1850
Petýrek;Petirek;Marie;Jiří;;Lipová;1731;57;185;1850
Hejný;Hegny;Martin;Bernard;;Buková;1731;57;185;1850
Přikryl;Przikril;Pavel;Martin;;Seč;1731;57;185;1850
Koukal;Kukal;Alžběta;;Bartoloměj;Protivanov;1731;57;185;1850
Hanák;Hanak;<beze jména>;Michal;;Protivanov;1731;57;185;1850
Hanák;Hanak;Marie;;Michal;Protivanov;1731;57;185;1850
Trnečka;Trnecžka;Marie;Řehoř;;Protivanov;1732;57;185;1850
Šimkovský;Schimkovski;Matouš;;;Protivanov;1732;57;185;1850
Krejsa;Krisa;Anna;Matouš;;Hradisko;1732;58;186;1860
Kedroutek;Getrudka;Marie;Jakub;;Hradisko;1732;58;186;1860
Dokoupil;Dokaupil;Magdaléna;Martin;;Hradisko;1732;58;186;1860
Pospíšil;Pospissil;Matouš;Mikuláš;;Hradisko;1732;58;186;1860
Švančík;Svanczik;Magdaléna;Jan;;Protivanov;1732;58;186;1860
Švančík;Svanczik;Anna;Jan;;Protivanov;1732;58;186;1860
Nejedlý;Negedli;Lukáš;;;Repechy;1732;58;186;1860
Sekanina;Sekaninka;Anna;;;Protivanov;1732;58;186;1860
Konečný;Konecžni;Marie;Havel;;Repechy;1732;58;186;1860
Slepánek;Slepanek;Kateřina;Filip;;Protivanov;1732;58;186;1860
Marek;Marek;Marie;Valentýn;;Suchý;1732;58;186;1860
Trnečka;Trnecžka;Jan;Josef;;Protivanov;1732;59;186;1860
Trunda;Trunda;Josef;Jan;;Seč;1732;59;186;1860
Hofírek;Hofirek;Kateřina;;Bartoloměj;Lipová;1732;59;186;1860
Chmel;Chmel;Jana;Matěj;;Seč;1732;59;186;1860
Lukáš;Lukassu;Matouš;;;Lipová;1732;59;186;1860
Vičar;Viczar;Tomáš;Bartoloměj;;Buková;1732;59;186;1860
Janda;Janda;Barbora;Bartoloměj;;Protivanov;1732;59;186;1860
Tomášek;Tomassek;Jiří;Jan;;Suchý;1732;59;186;1860
Švančík;Ssvacžik;Matouš;Pavel;;Protivanov;1732;59;186;1860
Marek;Marek;Martin;Martin;;Lipová;1732;59;186;1860
Tomášek;Tomassek;Bartoloměj;Jiří;;Suchý;1732;60;187;1870
Trunda;Trundin;Růžena;;;Protivanov;1732;60;187;1870
Šebesta;Ssebesta;Jan;;;Protivanov;1732;60;187;1870
Vičar;Wicžar;Jan;Bartoloměj;;Buková;1732;60;187;1870
Doležel;Dolezel;Praxeda;Josef;;Buková;1732;60;187;1870
Lukáš;Lukass;Marie;Matouš;;Protivanov;1732;60;187;1870
Vičar;Wicžar;Marie;;Jiří;Repechy;1732;60;187;1870
Havelka;Havelka;Jiří;Pavel;;Buková;1732;60;187;1870
Vičar;Wicžar;Bartoloměj;;;Buková;1732;60;187;1870
Celý;Czeli;Marie;Václav;;Molenburk;1732;61;187;1870
Jakoubek;Jakubku;Jiří;;;Lipová;1732;61;187;1870
Němec;Niemecz;Kateřina;;Václav;Okluky;1732;61;187;1870
;;Veronika;;;Repechy;1732;61;187;1870
Havelka;Havelka;Marie;Jakub;;Protivanov;1732;61;187;1870
Vičar;Wicžar;Marie;Jiří;;Repechy;1732;61;187;1870
Pospíšil;Pospissil;Tomáš;Mikuláš;;Hradisko;1732;61;187;1870
Viktorín;Wictorin;Kateřina;Pavel;;Hradisko;1732;61;187;1870
Jelínek;Gelinek;Martin;;;Protivanov;1732;61;187;1870
Havelka;Havelka;Apolena;Jakub;;Protivanov;1732;62;188;1880
Komárek;Komarek;Marie;Ondřej;;Lipová;1732;62;188;1880
Doležel;Dolezel;Mikuláš;;;Protivanov;1732;62;188;1880
Švančík;Ssvanczik;Bartoloměj;;;Protivanov;1733;62;188;1880
Trunda;Trunda;Pavel;Jan;;Seč;1733;62;188;1880
Mifka;Mivka;Vavřinec;Valentýn;;Hradisko;1733;62;188;1880
Novák;Novak;Zuzana;Tomáš;;Protivanov;1733;62;188;1880
Havelka;Havelka;Anna;;Pavel;Buková;1733;62;188;1880
Strýček;Streyczek;Kateřina;Jan;;Repechy;1733;63;188;1880
Sekanina;Sekanina;František;Jiří;;Protivanov;1733;63;188;1880
Sekanina;Sekanina;Florián;Jiří;;Protivanov;1733;63;188;1880
Lukáš;Lukass;Magdaléna;;Matouš;Lipová;1733;63;188;1880
Kříž;Krzizik;Marie;Bartoloměj;;Buková;1733;63;188;1880
Šimkovský;Ssimkovskin;Dorota;;;Protivanov;1733;63;188;1880
Trnečka;Trneczka;Bartoloměj;;;Protivanov;1733;63;188;1880
Nebuchla;Nebuchla;Antonín;Libor;;Protivanov;1733;63;188;1880
Šimkovský;Ssimkovski;Karel;;;Suchý;1733;64;189;1890
Doležel;Dolezelin;Kateřina;;;Protivanov;1733;64;189;1890
Nejedlý;Nejedli;Alžběta;;Lukáš;Protivanov;1733;64;189;1890
Hrabsky;Hrabski;Eleonora;Martin;;Hradisko;1733;64;189;1890
Kovář;Kovarzin;Marie;;;Buková;1733;64;189;1890
Lukáš;Lukass;Josef;Jiří;;Protivanov;1733;64;189;1890
Lukáš;Lukass;Kateřina;Bartoloměj;;Lipová;1733;64;189;1890
Trnečka;Trneczka;Anna;Josef;;Protivanov;1733;64;189;1890
Škvařil;Sskvarzil;Jiří;Jan;;Molenburk;1733;64;189;1890
Sekanina;Sekanina;Růžena;Jan;;Buková;1733;65;189;1890
;;<beze jména>;;;Suchý;1733;65;189;1890
Burget;Borget;Martin;Jan;;Lipová;1733;65;189;1890
?Sunaj;Sunajin;Vavřinec;Kateřina;;Hradisko;1733;65;189;1890
Švančík;ßvanczik;Jan;Jan;;Protivanov;1733;65;189;1890
Tomášek;Tomassek;Marie;;Jan;Repechy;1733;65;189;1890
Marek;Marek;Růžena;Ondřej;;Lipová;1733;65;189;1890
Lukáš;Lukass;Kristián;Bartoloměj;;Lipová;1733;65;189;1890
Chmel;Chmel;Jakub;Matouš;;Seč;1733;65;189;1890
;;Jan;;;Okluky;1733;65;189;1890
Švarc;Ssvarzin;Jan;Růžena;;Buková;1733;66;190;1900
Vičar;Wiczar;František;;;Buková;1733;66;190;1900
Jablonský;Jablonskin;Matouš;Polyxena;;Buková;1733;66;190;1900
Hanák;Hanak;Barbora;Libor;;Suchý;1733;66;190;1900
Macek;Maczek;Marie;Ondřej;;Protivanov;1733;66;190;1900
Komárek;Komarek;Anna;;Ondřej;Lipová;1733;66;190;1900
Konečný;Koneczni;Ondřej;Urban;;Buková;1733;66;190;1900
Koukal;Kaukal;Bartoloměj;;;Protivanov;1733;66;190;1900
Hanák;Hanak;Jiří;Libor;;Suchý;1733;66;190;1900
Řehák;Rzihak;Ondřej;Matěj;;Protivanov;1733;66;190;1900
Lukáš;Lukass;Antonín;Jan (adoptivní);;Protivanov;1733;66;190;1900
Polák;Polak;Ondřej;;;Protivanov;1733;67;190;1900
Zatloukal;Zatlaukal;Marie;Jiří;;Buková;1733;67;190;1900
Korec;Kuretz;Barbora;Pavel;;Protivanov;1733;67;190;1900
Šulc;Ssoltz;Kristýna;;František;Hradisko;1733;67;190;1900
Vašek;Wassek;Barbora;Antonín;;Protivanov;1734;67;190;1900
Havel;Gallin;Markéta;;;Molenburk;1734;67;190;1900
Lukáš;Lukass;Marie;Jan;;Protivanov;1734;67;190;1900
Kedroutek;Gedrutek;Kateřina;Jan Jakub;;Hradisko;1734;67;190;1900
Pokorný;Pokorni;Michal;Martin;;Protivanov;1734;67;190;1900
Malík;Malik;Mikuláš;Josef;;Hradisko;1734;68;191;1910
Jelínek;Gelinek;Marie Eleonora;Karel;;Buková;1734;68;191;1910
Švec;Schvetz;Pavel;;;Repechy;1734;68;191;1910
Konečný;Konecznin;Anna;;;Buková;1734;68;191;1910
Švec;Schvetz;Josef;Pavel;;Repechy;1734;68;191;1910
Trunda;Trunda;Apolena;Vít;;Lipová;1734;68;191;1910
Pokorný;Pokorni;Martin;;;Protivanov;1734;68;191;1910
;;<beze jména>;;;Hradisko;1734;68;191;1910
Koudelka;Kaudelka;Barbora;Jan;;Buková;1734;68;191;1910
Řehák;Rzihak;Matěj;;;Protivanov;1734;68;191;1910
Marek;Marek;Marie;Martin;;Lipová;1734;68;191;1910
Plhák;Plhak;Jakub;;;Hradisko;1734;68;191;1910
Charvát;Charvat;Antonín;Jakub;;Protivanov;1734;69;191;1910
Marek;Marek;Marie;Eliáš;;Lipová;1734;69;191;1910
Sychra;Sichra;Jiří;;;Repechy;1734;69;191;1910
Krejčí;Kregczyrž;Martin;;;Molenburk;1734;69;191;1910
Beneš;Beness;Vavřinec;Jiří;;Buková;1734;69;191;1910
Vašek;Wassek;Marie;Antonín;;Protivanov;1734;69;191;1910
Strýček;Streicžek;Matěj;Jiří;;Molenburk;1734;69;191;1910
Hála;Galla;Anna;Jakub;;Molenburk;1734;69;191;1910
Knitig;Knitiggin;Marie;;;Lipová;1734;69;191;1910
;;<beze jména>;;;Hradisko;1734;69;191;1910
Koudelka;Kaudelka;Dorota;;Jakub;Buková;1734;69;191;1910
Harašta;Harasta;Jan;;;Repechy;1734;70;192;1920
Slepánek;Slepanek;Jiří;;;Buková;1735;70;192;1920
Kovář;Kovarz;Ondřej;;;Buková;1735;70;192;1920
Sekanina;Sekanina;Bartoloměj;;;Buková;1735;70;192;1920
Křoumal;Skrzumal;Veronika;Kristián;;Hradisko;1735;70;192;1920
Hlubinka;Hlubinkin;Kateřina;;;Hradisko;1735;70;192;1920
Němeček;Niemecžek;Jiří;;;Hradisko;1735;70;192;1920
Mifka;Mivka;Šimon;Valentýn;;Hradisko;1735;70;192;1920
Vašek;Wassek;Barbora;Mikuláš;;Repechy;1735;70;192;1920
Nejedlý;Negedli;Ondřej;;;Protivanov;1735;70;192;1920
Jašek;Jassek;Marie;Ondřej;;Buková;1735;71;192;1920
Přikryl;Przikril;Martin;;;Lipová;1735;71;192;1920
Jelínek;Jelinek;František;Karel;;Buková;1735;71;192;1920
Kubíček;Kubicžek;Růžena;Martin;;Molenburk;1735;71;192;1920
Němec;Niemetz;Antonín;Václav;;Hradisko;1735;71;192;1920
Klíč;Klitz;Kateřina;Vít;;Protivanov;1735;71;192;1920
Švančík;Svancžik;Barbora;Jan;;Protivanov;1735;71;192;1920
Marek;Marku;Blažej;;;Seč;1735;71;192;1920
Vašek;Wassek;Marie;Jakub;;Protivanov;1735;71;192;1920
Zapletal;Zapletal;Marie;Josef;;Hradisko;1735;71;192;1920
Sekanina;Sekanina;Tereza;Martin;;Protivanov;1735;72;193;1930
Vychodil;Vichodil;Antonín;Jan;;Hradisko;1735;72;193;1930
Pospíšil;Pospissil;Václav;Pavel;;Suchý;1735;72;193;1930
Korec;Koratz;Matouš;;;Protivanov;1735;72;193;1930
Kolář;Kolarz;Bartoloměj;;;Lipová;1735;72;193;1930
Kadlec;Kadletz;Barbora;Matouš;;Protivanov;1735;72;193;1930
Koček;Koczek;František;Pavel;;Seč;1735;72;193;1930
Ondroušek;Ondrussek;Kristián;Bartoloměj;;Protivanov;1735;72;193;1930
Kočí;Kucžin;Marie;;;Ptení / Protivanov;1735;72;193;1930
Havelka;Havelka;Valentýn;Jakub;;Protivanov;1736;72;193;1930
Koudelka;Kaudelka;Pavel;;;Buková;1736;72;193;1930
?Kristl;?Kristl;Kryštof;;;Hradisko;1736;72;193;1930
