příjmení;příjmení orig.;jméno;rodiče;dřívější manžel;obec;rok;folio;strana;sken
Rus;Russ;Ondřej;Ondřej;;Dešná;1772;28;14;140
Šmíd;Schmid;Kateřina;Pavel;;Dešná;1772;28;14;140
Bittner;Püttner;Jan;;;Dešná;1773;28;14;140
Antl;Antl;Anna;Bedřich;;Dešná;1773;28;14;140
Aberle;Aberle;Jan;;;Dešná;1773;28;14;140
Dostál;Dostal;Anna;Jan;;Lhota;1773;28;14;140
Šmíd;Schmid;Josef;;;Dešná;1773;29;15;150
Jorda;Jorda;Marie;František;;Dešná;1773;29;15;150
Hofman;Hoffmann;Martin;;;Dešná;1774;29;15;150
Aberle;Aberle;Marie;;Jiří;Dešná;1774;29;15;150
Franc;Frantz;Jan;Jakub;;Dešná;1775;29;15;150
Jorda;Jorda;Markéta;Jan;;Dešná;1775;29;15;150
Jorda;Jorda;Jiří;Josef;;Dešná;1775;29;15;150
Aberle;Aberle;Marie;Pavel;;Lhota;1775;29;15;150
Štaffa;Staffa;Jakub;Martin;;Dešná;1775;29;15;150
Jorda;Jorda;Anna;Josef;;Dešná;1775;29;15;150
Grepl;Gröpl;Martin;Martin;;Dešná;1775;29;15;150
Müller;Müller;Růžena;Jan;;Konice;1775;29;15;150
Grepl;Gröpl;Jan;Vavřinec;;Dešná;1775;29;15;150
Sieber;Sieber;Marie;Jiří;;Dešná;1775;29;15;150
Aberle;Aberle;Vavřinec;Ondřej;;Dešná;1776;30;15;150
Müller;Müller;Marie;Bedřich;;Dešná;1776;30;15;150
Šmíd;Schmid;Antonín;Matouš;;Dešná;1776;30;15;150
Franc;Frantz;Anna;Vavřinec;;Dešná;1776;30;15;150
Fiedler;Fidler;Václav;;;Dešná;1777;30;15;150
Krč;Krcž;Kateřina;Bartoloměj;;Runářov;1777;30;15;150
Grepl;Gröpl;Josef;Martin;;Dešná;1777;30;15;150
Šustr;Schuster;Kateřina;Josef;;Dešná;1777;30;15;150
Kröner;Kröner;Pavel;;;Dešná;1777;30;15;150
Dostál;Dostal;Růžena;Jan;;Lhota;1777;30;15;150
Šmíd;Schmid;Pavel;Matouš;;Dešná;1777;30;15;150
Aberle;Aberle;Anna;Jakub;;Dešná;1777;30;15;150
Rus;Russ;Matouš;Ondřej;;Dešná;1777;30;15;150
Franc;Frantz;Magdaléna;Antonín;;Dešná;1777;30;15;150
Aberle;Aberle;Josef;Martin;;Dešná;1777;30;15;150
Streit;Streit;Marie;Jan;;Dešná;1777;30;15;150
Aberle;Aberle;Martin;Jakub;;Dešná;1777;31;16;160
Šmíd;Schmid;Barbora;Jan;;Dešná;1777;31;16;160
Sieber;Sieber;Václav;Jiří;;Dešná;1778;31;16;160
Franc;Frantz;Anna;Antonín;;Dešná;1778;31;16;160
Sieber;Sieber;Jan;Josef;;Dešná;1778;31;16;160
Kýr;Khür;Marie;Jan;;Dešná;1778;31;16;160
Šmíd;Schmid;Dominik;Pavel;;Dešná;1778;31;16;160
Rus;Russ;Marie;Ondřej;;Dešná;1778;31;16;160
Rus;Russ;Jan;Ondřej;;Dešná;1778;31;16;160
Hofman;Hoffmann;Růžena;Matouš;;Runářov;1778;31;16;160
Aberle;Aberle;Jiří;Ondřej;;Dešná;1778;31;16;160
Šustr;Schuster;Marie;Vavřinec;;Lhota;1778;31;16;160
Müller;Müller;Josef;Jan;;Brodek;1778;31;16;160
Kýr;Khür;Kateřina;Josef;;Dešná;1778;31;16;160
Aberle;Aberle;Pavel;Martin;;Dešná;1779;31;16;160
Kunda;Kunda;Kateřina;Václav;;Klužínek;1779;31;16;160
Grepl;Gröpl;Vavřinec;Vavřinec;;Dešná;1779;32;16;160
Müller;Mohler;Růžena;Matouš;;Dešná;1779;32;16;160
Peška;Peschka;Filip;Jakub;;Dešná;1779;32;16;160
Polák;Polach;Magdaléna;Martin;;Runářov;1779;32;16;160
Franc;Frantz;Michal;Jiří;;Dešná;1779;32;16;160
Aberle;Aberle;Kateřina;Ondřej;;Dešná;1779;32;16;160
Dostál;Dostal;Václav;Jan;;Lhota;1780;32;16;160
Franc;Frantz;Barbora;Jan;;Dešná;1780;32;16;160
Müller;Mohler;Jakub;Matouš;;Dešná?;1780;32;16;160
Jorda;Jorda;Kristýna;;Jan;Dešná;1780;32;16;160
Burget;Borget;Jan;Ondřej;;Hradisko;1780;32;16;160
Franc;Frantz;Marie;Jiří;;Dešná;1780;32;16;160
Kýr;Khür;Jan;;;Brodek;1780;32;16;160
Abrahám;Abraham;Barbora;Šimon;;Dešná;1780;32;16;160
Plesl;Blösl;Jan;František;;Brodek;1780;32;16;160
Jorda;Jorda;Kristýna;;Jan;Dešná;1780;32;16;160
Kýr;Kührr;Michal;Vavřinec;;Lhota;1773;34;17;170
Polák;Polk;Růžena;;Jakub;Runářov;1773;34;17;170
Blatner;Plattner;Josef;Matěj;;Brodek;1773;34;17;170
Polák;Polak;Růžena;Jiří;;Lhota;1774;34;17;170
Dostál;Dostal;Matouš;Jakub;;Lhota;1774;34;17;170
Franc;Frantz;Marie Růžena;Martin;;Lhota;1774;34;17;170
Polák;Polach;Ondřej;Jan;;Lhota;1774;34;17;170
Šmíd;Schmid;Kateřina;Matouš;;Brodek;1774;34;17;170
Grepl;Gröpl;Michal;Josef;;Lhota;1774;34;17;170
Krč;Krcž;Marie;Jakub;;Runářov;1774;34;17;170
Ulman;Ullmann;Ondřej;Martin;;Runářov;1775;34;17;170
Šmíd;Schmid;Marie;Jakub;;Lhota;1775;34;17;170
Peška;Peschka;Josef;Pavel;;Lhota;1775;34;17;170
Aberle;Aberle;Růžena;Pavel;;Lhota;1775;34;17;170
Dostál;Dostal;Michal;Jan;;Lhota;1776;35;18;180
Šmíd;Schmid;Barbora;Pavel;;Dešná;1776;35;18;180
Larosch;Larosch;Jan;;;Rothsweil (Rottweil Německo, možná Crvenka Srbsko);1777;35;18;180
Polák;Polach;Kateřina;Vavřinec;;Lhota;1777;35;18;180
Franc;Frantz;Vavřinec;Josef;;Lhota;1777;35;18;180
Peška;Peschka;Apolena;Pavel;;Lhota;1777;35;18;180
Čech;Cžech;Vavřinec;Josef;;Runářov;1777;35;18;180
Šín;Schün;Barbora;Jan;;Runářov;1777;35;18;180
Franc;Frantz;Jiří;;;Lhota;1777;35;18;180
Hirt;Hirth;Marie;Jan;;Runářov;1777;35;18;180
Dostál;Dostal;Antonín;Jakub;;Lhota;1777;35;18;180
Franc;Frantz;Kristýna;Martin;;Lhota;1777;35;18;180
Antl;Antl;Mikuláš;Michal;;Lhota;1778;35;18;180
Sieber;Sieber;Apolena;František;;Nová Dědina;1778;35;18;180
Šmíd;Schmid;Jakub;Vavřinec;;Lhota;1778;35;18;180
Franc;Frantz;Růžena;Vavřinec;;Lhota;1778;35;18;180
Kröner;Kröner;Kristián;Josef;;Skřípov;1779;35;18;180
Polák;Polach;Růžena;Vavřinec;;Lhota;1779;35;18;180
Polák;Polach;Václav;Jan;;Lhota;1780;36;18;180
Šmíd;Schmid;Anna;Matouš;;Brodek;1780;36;18;180
Dostál;Dostal;Josef;Jan;;Lhota;1780;36;18;180
Aberle;Aberle;Růžena;Jakub;;Dešná;1780;36;18;180
Štébl;Stabl;Jan;Bartoloměj;;Runářov;1771;38r;19;190
Šmíd;Schid;Marie;Jakub;;Runářov;1771;38r;19;190
Müller;Müller;Jiří;Jan;;Skřípov;1772;38r;19;190
Ulman;Ullmann;Anna;Josef;;Runářov;1772;38r;19;190
Čech;Cžech;Josef;;;Runářov;1772;38r;19;190
Šín;Schönn;Růžena;Jiří;;Skřípov;1772;38r;19;190
Čech;Cžech;Jan;Josef;;Runářov;1772;38r;19;190
Hofman;Hoffmann;Barbora;Martin;;Dešná;1772;38r;19;190
Štaffa;Staffa;Jan;;;Skřípov;1773;38r;19;190
Štébl;Stabl;Růžena;Bartoloměj;;Runářov;1773;38r;19;190
Reisig;Reisig;Josef;;;Runářov;1773;38r;19;190
Štěrba;Cžerbin;Tereza;?;;Šebetov;1773;38r;19;190
Pavel;Pawla;Jiří;Viktor;;Runářov;1773;38v;20;200
Krč;Krtsch;Zuzana;Jakub;;Runářov;1773;38v;20;200
Krč;Krcž;Jiří;Jan;;Runářov;1774;38v;20;200
Šín;Schünn;Anna;Josef;;Runářov;1774;38v;20;200
Eyer;Eüer;Martin;;;Skřípov;1774;38v;20;200
Tylšar;Tillscher;Barbora;Jan;;Runářov;1774;38v;20;200
Hofman;Hoffmann;Jakub;Matouš;;Runářov;1774;38v;20;200
Polák;Polach;Růžena;Martin;;Runářov;1774;38v;20;200
Müller;Müller;Libor;Kilián;;Runářov;1775;38v;20;200
Krč;Krcž;Růžena;Jakub;;Runářov;1775;38v;20;200
Krč;Krcž;Josef;Jan;;Runářov;1775;38v;20;200
Bittner;Bitner;Barbora;Josef;;Runářov;1775;38v;20;200
Antl;Antl;Matouš;Jan;;Runářov;1775;38v;20;200
Krč;Krcž;Barbora;Bartoloměj;;Runářov;1775;38v;20;200
Antl;Antl;Vavřinec;Jan;;Runářov;1776;38v;20;200
Šustr;Schuster;Kateřina;Pavel;;Lhota;1776;38v;20;200
Štaffa;Staffa;Martin;;;Skřípov;1776;39r;20;200
Ulman;Ullmanin;Růžena;;;Runářov;1776;39r;20;200
Krč;Krtsch;Jan;;;Runářov;1776;39r;20;200
Grepl;Gröpl;Apolena;Martin;;Dešná;1776;39r;20;200
Hirt;Hirth;Jakub;Jan;;Runářov;1776;39r;20;200
Šín;Schün;Růžena;Jan;;Runářov;1776;39r;20;200
Fiedler;Fidler;Josef;;;Skřípov;1777;39r;20;200
Hirt;Hirtl;Polyxena;;Vavřinec;Runářov;1777;39r;20;200
Šmíd;Schmid;Martin;;;Runářov;1777;39r;20;200
Müller;Mohler;Anna;Jiří;;Nová Dědina;1777;39r;20;200
Müller;Müller;Matěj;František;;Runářov;1777;39r;20;200
Kýr;Khür;Růžena;Antonín;;Nová Dědina;1777;39r;20;200
Krč;Krcž;Bartoloměj;Bartoloměj;;Runářov;1777;39r;20;200
Ehler;Ehller;Magdaléna;Ondřej;;Runářov;1777;39r;20;200
Polák;Polach;Matouš;Martin;;Runářov;1777;39r;20;200
Urbáš;Urbarž;Marie;Josef;;Runářov;1777;39r;20;200
Šín;Schün;Jan;Mikuláš;;Konice;1778;39r;20;200
Polák;Polach;Růžena;Ondřej;;Runářov;1778;39r;20;200
Willert;Willert;Martin;Martin;;Runářov;1780;39v;21;210
Ulman;Ullman;Markéta;Matouš;;Runářov;1780;39v;21;210
Hofman;Hoffmann;Václav;Matouš;;Runářov;1780;39v;21;210
Antl;Antl;Marie;Jan;;Runářov;1780;39v;21;210
Opletal;Opletal;Matouš;Jan;;Konice;1780;39v;21;210
Šín;Schün;Anna;Martin;;Runářov;1780;39v;21;210
Šmíd;Schmid;Jan;;;Runářov;1780;39v;21;210
Krč;Krcž;Růžena;;Antonín;Runářov;1780;39v;21;210
Hirt;Hirt;Jakub;Jiří;;Runářov;1780;39v;21;210
Šín;Schün;Růžena;Bedřich;;Skřípov;1780;39v;21;210
Gerla;Gerla;Ondřej;;;Runářov;1780;39v;21;210
Šín;Schün;Magdaléna;Jan;;Runářov;1780;39v;21;210
Obšil;Obschell;Josef;Václav;;Březsko;1771;42;22;220
Dominik;Dominik;Barbora;Pavel;;Březsko;1771;42;22;220
Rozsíval;Rossival;Ignác;Martin;;Jesenec;1771;42;22;220
Müller;Müller;Anna;Kilián;;Runářov;1771;42;22;220
Tichý;Tichi;Jiří;;;Jesenec;1771;42;22;220
Kopečný;Kopecžni;Anna;Jan;;Ponikev;1771;42;22;220
Krejčí;Kregcži;Matouš;;;Jesenec?;1772;42;22;220
Novák;Novakyn;Anna;;;Jesenec;1772;42;22;220
Kafka;Kaffka;Josef;František;;Jesenec;1773;42;22;220
Chromý;Chromy;Růžena;František;;Jesenec;1773;42;22;220
Pompejus;Pompejus;Josef;;;Jesenec;1775;43;23;230
Běhálek;Biehalek;Tereza;Ignác Alois;;Konice;1775;43;23;230
Švec;Schvetz;František;Jiří;;Dzbel;1776;43;23;230
Chromý;Chromy;Anna;František;;Jesenec;1776;43;23;230
Trávníček;Trawnicžek;Kristián;Josef;;Jesenec;1776;43;23;230
Vymětal;Wimietal;Veronika;Jakub;;Jesenec;1776;43;23;230
Trávníček;Trawnicžek;Libor;Josef;;Jesenec;1776;43;23;230
Sonnevend;Sonnewend;František;Ignác;;Jesenec;1776;43;23;230
Přichystal;Pržichistal;Martin;Josef;;Březsko;1776;43;23;230
Konečný;Konecžny;Marie;Jakub;;Březsko;1776;43;23;230
Zajíček;Zagicžek;Matouš;Jan;;Bukovina?;1779;43;23;230
Novák;Novak;Růžena;Jakub;;Ladín;1779;43;23;230
Šumbera;Schumbera;František;;;Jesenec;1780;43;23;230
Rozsíval;Rossival;Apolena;Martin;;Jesenec;1780;43;23;230
Šín;Schün;Josef;Bedřich;;Skřípov;1780;44;23;230
Krejčí;Kregcžirž;Františka;Libor;;Jesenec;1780;44;23;230
Jeřábek;Geržabek;Josef;Ondřej;;Dzbel;1771;46;24;240
Strnad;Strnad;Kateřina;;Ondřej;Dzbel;1771;46;24;240
Pavlík;Pavlek;Václav;Jan;;Dzbel;1771;46;24;240
Snášel;Snaschel;Anna;Josef;;Dzbel;1771;46;24;240
Smrček;Smrcžek;Jiří;;;Mladeč;1771;46;24;240
Navrátil;Navratil;Kateřina;Antonín;;Dzbel;1771;46;24;240
Novotný;Novotny;Jiří;;;Dzbel;1772;46;24;240
Ludikovský;Ludikowsky;Brigita;František;;Ladín;1772;46;24;240
Spichal;Spichal;Jan;Jan;;Dzbel;1773;46;24;240
Švec;Schwecz;Anna;Václav;;Dzbel;1773;46;24;240
Spichal;Spichal;Josef;Jan;;Dzbel;1773;46;24;240
Krejčí;Kregcžy;Růžena;Josef;;Dzbel;1773;46;24;240
Křeček;Kržecžka;Jan;Jiří;;Dzbel;1773;47;25;250
Snášel;Snaschell;Růžena;Mikuláš;;Dzbel;1773;47;25;250
Bílý;Byley;Josef;;;Dzbel;1773;47;25;250
Pospíšil;Pospischill;Růžena;Martin;;Klužínek;1773;47;25;250
Fiala;Fiala;Josef;Josef;;Dzbel;1773;47;25;250
Dosoudil;Dosaudil;Justýna;;Josef;Klužínek;1773;47;25;250
Kopečný;Kopecžny;Matouš;;;Dzbel;1774;47;25;250
Švec;Schwcžin;Marie;;?;Ladín;1774;47;25;250
Konečný;Konecžny;Pavel;;;Dzbel;1774;47;25;250
Novák;Novak;Kateřina;Václav;;Klužínek;1774;47;25;250
Snášel;Snaschel;Matouš;;;Dzbel;1775;47;25;250
Kuba;Kuba;Anna;Matěj;;Dzbel;1775;47;25;250
Spichal;Spichal;Šimon;František;;Dzbel;1775;47;25;250
Pinkava;Pinkawa;Anna;Jakub;;Ponikev;1775;47;25;250
Hanus;Hanus;Josef;Josef;;Biskupice;1775;47;25;250
Navrátil;Nawratil;Kateřina;Jiří;;Dzbel;1775;47;25;250
Vysloužil;Wislaužil;Jan;Martin;;Dzbel;1776;48;25;250
Pavlíček;Pawlenek;Barbora;Matěj;;Březsko;1776;48;25;250
Navrátil;Navratil;Jan;Jiří;;Dzbel;1777;48;25;250
Hanus;Hanus;Kateřina;Jan;;Biskupice;1777;48;25;250
Rosa;Rossa;Václav;;;Ponikev;1777;48;25;250
Chytil;Chytil;Marie;;Josef;Dzbel;1777;48;25;250
Opluštil;Opluschtil;Václav;;;Dzbel;1777;48;25;250
Macák;Matzak;Marie;Josef;;Dzbel;1777;48;25;250
Švec;Schvetz;Josef;Jiří;;Dzbel;1777;48;25;250
Snášel;Snaschell;Marie;Josef;;Klužínek;1777;48;25;250
Mlejnský;Mleinsky;Norbert;Libor;;Dzbel;1777;48;25;250
Pavlík;Pawlek;Kateřina;Jan;;Dzbel;1777;48;25;250
Opluštil;Opluschtil;Václav;Josef;;Dzbel;1777;48;25;250
Šmíd;Schmid;Marie;Ondřej;;Ponikev;1777;48;25;250
Popelka;Popelka;Bartoloměj;Václav;;Jaroměřice;1778;48;25;250
Janák;Janak;Marie;Jan;;Dzbel;1778;48;25;250
Doležel;Doležel;Jan;Jiří;;Dzbel;1778;48;25;250
Konečný;Konecžny;Apolena;Jakub;;Ladín;1778;48;25;250
Janák;Janak;Matěj;Jan;;Dzbel;1778;49;26;260
Serin;Serin;Barbora;Bartoloměj;;Kladky;1778;49;26;260
Švec;Schvetz;Jan;Jiří;;Dzbel;1778;49;26;260
Kuba;Kuba;Veronika;Matěj;;Dzbel;1778;49;26;260
Švec;Schvetz;Jeroným;Jiří;;Dzbel;1778;49;26;260
Dominik;Dominik;Kateřina;Pavel;;Březsko;1778;49;26;260
Mlejnský;Mleinsky;Jiří;Libor;;Dzbel;1778;49;26;260
Vymětal;Wimietal;Anna;Jiří;;Jaroměřice;1778;49;26;260
Popelka;Popelka;Josef;;;Březsko;1778;49;26;260
Mašek;Maschek;Kateřina;Mikuláš;;Dzbel;1778;49;26;260
Jeřábek;Geržabek;Josef;;;Dzbel;1779;49;26;260
Kopečný;Kopecžny;Růžena;Matouš;;Dzbel;1779;49;26;260
Kunda;Kunda;František;Josef;;Dzbel;1779;49;26;260
Navrátil;Navratil;Růžena;Antonín;;Dzbel;1779;49;26;260
Vysloužil;Wislaužil;František;Jiří;;Dzbel;1780;49;26;260
Konečný;Konecžny;Marie;Matěj;;Ladín;1780;49;26;260
Sedláček;Sedlacžek;Šimon;Bartoloměj;;Šubířov;1780;49;26;260
Vysloužil;Wislaužil;Barbora;Josef;;Dzbel;1780;49;26;260
Kuba;Kuba;František;Matěj;;Dzbel;1780;49;26;260
Mrakava;Mrakawa;Kateřina;Jiří;;Konice;1780;49;26;260
Pazdírek;Pazdirek;Libor;František;;Jaroměřice;1780;50;26;260
Pospíšil;Pospischill;Marie;Josef;;Dzbel;1780;50;26;260
Sekanina;Sekanina;Jan;Martin;;Ladín;1771;52;27;270
Janák;Janak;Kateřina;Antonín;;Ladín;1771;52;27;270
Konečný;Konecžny;Martin;Jakub;;Ladín;1775;52;27;270
Zapletal;Zapletal;Růžena;Josef;;Ponikev;1775;52;27;270
Odrážka;Odražka;Jan;;;Schpran?;1777;52;27;270
Krejčí;Kregcžirž;Anna;Jakub;;Ladín;1777;52;27;270
Novák;Novak;Matouš;Jakub;;Ladín;1778;52;27;270
Švec;Schvetz;Kateřina;Jiří;;Dzbel;1778;52;27;270
Snášel;Snaschel;Pavel;;;Ladín;1779;52;27;270
Bílý;Bily;Anna;Jiří;;Ladín;1779;52;27;270
Veselý;Wessely;František;Martin;;Ladín;1779;52;27;270
Procházka;Prochaska;Anna;František;;Ochoz;1779;52;27;270
Sekanina;Sekanina;Václav;Martin;;Ladín;1780;52;27;270
Pavlík;Pawlek;Anna;Jan;;Dzbel;1780;52;27;270
Svozil;Svozil;Matěj;Jan;;Ponikev;1771;54;28;280
Krejčí;Kregcžirž;Kateřina;František;;Ponikev;1771;54;28;280
Kunda;Kunda;Tomáš;Matouš;;Ponikev;1771;54;28;280
Chytil;Chytil;Marie;;Jiří;Ponikev;1771;54;28;280
Tichý;Tichy;Martin;;;Ponikev;1772;54;28;280
Mrkal?;Merkala;Barbora;Václav;;Ponikev;1772;54;28;280
Konečný;Konecžny;Jakub;Jan;;Ponikev;1772;54;28;280
Bednář;Bednarž;Anna;Martin;;Ponikev;1772;54;28;280
Spáčil;Spacžil;Matěj;Martin;;Ponikev;1773;54;28;280
Novotný;Novotny;Anna;;Martin;Ponikev;1773;54;28;280
Fiala;Fiala;Václav;;;Ponikev;1773;54;28;280
Svozil;Swozil;?;;Matěj;Ponikev;1773;54;28;280
Kvapil;Quapil;Vavřinec;Martin;;Březsko;1773;55;29;290
Potácel;Potaczel;Justýna;Jan;;Ponikev;1773;55;29;290
Bednář;Bednarž;Josef;Martin;;Ponikev;1774;55;29;290
Vyroubal;Wyrobal;Barbora;Jan;;Dzbel;1774;55;29;290
Fiala;Fiala;Václav;;;Ponikev;1775;55;29;290
Špaček;Spacžek;Kateřina;Martin;;Ponikev;1775;55;29;290
Kunda;Kunda;Jan;Matouš;;Ponikev;1777;55;29;290
Novotný;Novotny;Růžena;Martin;;Ponikev;1777;55;29;290
Kvapil;Quapil;Jan;František;;Ludmírov;1778;55;29;290
Hájek;Hajek;Kateřina;Martin;;Ponikev;1778;55;29;290
Šlichta;Schlichta;Florián;;;Jaroměřice;1779;55;29;290
Kunda;Kunda;Magdaléna;Matouš;;Ponikev;1779;55;29;290
Snášel;Snaschel;Pavel;Mikuláš;;Ponikev;1779;55;29;290
Švec;Schvetz;Barbora;Antonín;;Ochoz;1779;55;29;290
Pinkava;Pinkawa;Matěj;Jakub;;Ponikev;1779;55;29;290
Opluštil;Opluschtil;Barbora;Jakub;;Ponikev;1779;55;29;290
Kvapil;Quapil;Jan;Martin;;Březsko;1779;56;29;290
Spáčil;Spacžil;Magdaléna;Martin;;Ponikev;1779;56;29;290
Poller;Poller;Antonín;Jiří;;Vojtěchov;1780;56;29;290
Bednář;Bednarž;Marie;Martin;;Ponikev;1780;56;29;290
Navrátil;Navratil;Karel;Antonín;;Dzbel;1771;58;30;300
Pavlík;Pawlek;Marie;Jiří;;Březsko;1771;58;30;300
Rozsíval;Rosiwal;Josef;Ondřej;;Březsko;1772;58;30;300
Škrabal;Skrabal;Marie;Martin;;Ochoz;1772;58;30;300
Dominik;Dominik;Antonín;;;Březsko;1775;58;30;300
Kovář;Kovarž;Marie;Jiří;;Ponikev;1775;58;30;300
Grepl;Gröpl;Martin;Jan;;Konice;1775;58;30;300
Novák;Novak;Kateřina;Matouš;;Březsko;1775;58;30;300
Krejčí;Kregcžirž;Jan;Jiří;;Březsko;1776;58;30;300
Bílý;Bily;Marie;Jakub;;Březsko;1776;58;30;300
Bílý;Bily;František;Jakub;;Březsko;1777;58;30;300
Pinkava;Pinkawa;Magdaléna;Jakub;;Ponikev;1777;58;30;300
Snášel;Snaschell;Vavřinec;Pavel;;Březsko;1778;59;31;310
Dominik;Dominik;Marie;Jiří;;Březsko;1778;59;31;310
Dominik;Dominik;Jan;Jiří;;Březsko;1778;59;31;310
Pavlíček;Pawlenek;Magdaléna;Matěj;;Březsko;1778;59;31;310
Dominik;Dominik;Jan;;;Březsko;1778;59;31;310
Matonoha;Matonoha;Helena;Jiří;;Konice;1778;59;31;310
Koutný;Koutny;Vavřinec;;;Březsko;1780;59;31;310
Bílý;Bily;Anna;;Josef;Březsko;1780;59;31;310
Konečný;Konecžny;Antonín;Jakub;;Březsko;1780;59;31;310
Kopečný;Kopecžny;Anna;František;;Březsko;1780;59;31;310
Pospíšil;Pospischill;Jiří;Jan;;Klužínek;1780;59;31;310
Dominik;Dominik;Anna;;Jiří;Březsko;1780;59;31;310
Pluháček;Pluhacžek;Josef;;;Klužínek;1771;62;32;320
Kuba;Kuba;Helena;;Václav;Klužínek;1771;62;32;320
Holeček;Hollecžka;Václav;Matěj;;Klužínek;1772;62;32;320
Sedláček;Sedlacžek;Anna;Tomáš;;Ochoz;1772;62;32;320
Krejčí;Kregcžy;Vavřinec;Jan;;Klužínek;1772;62;32;320
Snášel;Snaschell;Apolena;Jiří;;Ochoz;1772;62;32;320
Potácel;Potaczel;František;Jiří;;Klužínek;1773;62;32;320
Svoboda;Swoboda;Viktorie;Václav;;Klužínek;1773;62;32;320
Sedláček;Sedlacžek;Jan;Václav;;Klužínek;1775;62;32;320
Kunda;Kunda;Růžena;Václav;;Klužínek;1775;62;32;320
Snášel;Snaschel;Jan;Václav;;Klužínek;1775;62;32;320
Vysloužil;Wislaužil;Marie;Jiří;;Dzbel;1775;62;32;320
Konečný;Konecžny;František;;;Klužínek;1778;63;33;330
Janák;Janak;Barbora;Antonín;;Ladín;1778;63;33;330
Jedlička;Gedlicžka;Matouš;;;Hačky;1780;63;33;330
Pinkava;Pinkawa;Anna;Jan;;Klužínek;1780;63;33;330
Forberger;Forberger;Fabián;Jan;;Šubířov;1780;63;33;330
Snášel;Snaschell;Eleonora;Václav;;Klužínek;1780;63;33;330
Pinkava;Pinkawa;Matěj;Jan;;Klužínek;1780;63;33;330
Novotný;Novotny;Barbora;Martin;;Ponikev;1780;63;33;330
Pospíšil;Pospischil;Vavřinec;Jiří;;Ochoz;1771;64;33;330
Švec;Schvetz;Marie;Jan;;Jesenec;1771;64;33;330
Sedláček;Sedlacžek;Jakub;Tomáš;;Ochoz;1772;64;33;330
Pinkava;Pinkava;Apolena;Jan;;Klužínek;1772;64;33;330
Hrabal;Hrabal;František;Jan;;Ochoz;1773;64;33;330
Dolívka;Doliwka;Kateřina;Václav;;Ochoz;1773;64;33;330
Škrabal;Skrabal;Martin;;;Ochoz;1774;64;33;330
Dolívka;Doliwka;?;Václav;;Ochoz;1774;64;33;330
Hopjan;Hopjan;Bartoloměj;Matouš;;Hačky;1774;64;33;330
Ševčík;Schewcžik;Anna;Antonín;;Ochoz;1774;64;33;330
Přichystal;Pržichistal;Jan;;;Březsko;1775;64;33;330
Tichý;Tichy;Anna;;Jan;Ochoz;1775;64;33;330
Veselý;Wessely;Libor;Jiří;;Jesenec;1775;65;34;340
Rozsíval;Rossiwal;Apolena;Ondřej;;Březsko;1775;65;34;340
Polívka;Poliwka;Jiří;Jiří;;Konice;1777;65;34;340
Koutný;Koutny;Anna;Václav;;Ochoz;1777;65;34;340
Procházka;Prochaska;Vavřinec;František;;Ochoz;1778;65;34;340
Veselý;Wessely;Barbora;Martin;;Ladín;1778;65;34;340
Škrabal;Skrabal;Antonín;Martin;;Ochoz;1778;65;34;340
Faltýnek;Faltenek;Anna;František;;Ochoz;1778;65;34;340
Švec;Schvetz;Bartoloměj;Antonín;;Ochoz;1778;65;34;340
Kopečný;Kopecžny;Anna;Jiří;;Ponikev;1778;65;34;340
Snášel;Snaschel;Libor;Jiří;;Ochoz;1779;65;34;340
Šmíd;Schmid;Kateřina;Ondřej;;Ponikev;1779;65;34;340
Kuba;Kuba;Jiří;Václav;;Klužínek;1780;65;34;340
Pospíšil;Pospischill;Anna;;Jan;Ochoz;1780;65;34;340
Faltýnek;Faltenek;Jan;František;;Ochoz;1780;65;34;340
Škrabal;Skrabal;Kateřina;Martin;;Ochoz;1780;65;34;340
Novotný;Novotny;Ignác;Martin;;Ochoz;1780;65;34;340
Vlach;Wlach;Kateřina;Matěj;;Konice;1780;65;34;340
Vybíral;Vybirall;Martin;Jiří;;Budětsko;1771;68;35;350
Hiltzner;Hiltzner;Kateřina;Antonín;;Zavadilka;1771;68;35;350
Rozsíval;Rossival;Antonín;;;Budětsko;1771;68;35;350
Zapletal;Zapletal;Anna;František;;Budětsko;1771;68;35;350
Snášel;Snaschel;Vavřinec;Jiří;;Ochoz;1771;68;35;350
Sláma;Slama;Jana;Tomáš;;Budětsko;1771;68;35;350
Větr;Wieter;Josef;Josef;;Budětsko;1773;68;35;350
Bílek;Bielik;Anna;Josef;;Laškov;1773;68;35;350
Snášel;Snaschel;František;Václav;;Klužínek;1773;68;35;350
Tichý;Tichy;Kateřina;Bernard;;Budětsko;1773;68;35;350
Polák;Polach;Jakub;;;Budětsko;1774;68;35;350
Kouřil;Kauržil;Růžena;Matouš;;Budětsko;1774;68;35;350
Pirka;Pirka;Jan;Baltazar;;Kostelec;1775;69;36;360
Šimek;Schimek;Magdaléna;Mikuláš;;Budětsko;1775;69;36;360
Bílek;Bielik;František;Josef;;Laškov;1776;69;36;360
Zapletal;Zapletal;Anna;Václav;;Budětsko;1776;69;36;360
Sláma;Slama;Matouš;Tomáš;;Budětsko;1777;69;36;360
Hrdlička;Hrdlicžka;Julie;Martin;;Budětsko;1777;69;36;360
Šimek;Schimek;Antonín;Mikuláš;;Budětsko;1778;69;36;360
Snášel;Snaschel;Kateřina;František;;Budětsko;1778;69;36;360
